Race Name,Race Date,Category Name,Place,Total Racers,Points
Bear Lake Classic Road Race,2012-05-12,Men Cat 3  ,5,22,274.488225,
Darek Leyde Memorial Downtown Criterium,2012-05-18,Men Cat 3  ,3,26,275.61310959411,
Heck and Back,2012-06-30,Men Cat 3  ,7,16,307.65129822802,
Lotoja Classic,2012-09-8,Men Cat 3/4  ,5,42,320.25627777778,
Tour of the Depot Road Race,2013-04-27,Men Cat 3/4 Senior,29,52,401.68497222222,
Bear Lake Classic ,2013-05-18,Men Cat 1/2/3 Masters 35+,8,17,361.0964,
Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat1/2/3 Master 35+,5,33,286.67065963887,
Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat1/2/3 Master 35+,19,31,396.96377435897,
Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat1/2/3 Master 35+,16,33,358.71446024008,
Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Cat1/2/3 Master 35+,14,25,343.94321366148,
Bear Lake Classic ,2014-05-17,Men Cat 3/4  ,6,34,333.63450185985,
Antelope Island Classic,2017-05-6,Men CAT 3/4,11,32,375.94066666667,
Bear Lake Classic - Road Race,2017-05-13,Men  CAT 3/4,1,18,350.863,
Bikes 4 Kids - TT,2017-05-19,Men Cat 3/4,24,25,465.50203757173,
Bikes 4 Kids - Circuit Race,2017-05-19, Men Cat 3/4,2,25,341.8584679343,
Bikes 4 Kids - Crit,2017-05-19,Men Cat 3/4,1,20,303.26602222222,
Bikes 4 Kids - GC,2017-05-19,Men Cat 3/4,19,25,443.09220521132,
The Sugarhouse Criterium,2017-05-27,Men  Cat 3,1,24,327.22343806554,
Lotoja Classic,2017-09-9,Men Cat 3/4,7,22,355.99742181953,
SoJo Criterium,2017-09-16,Men A,DNF,23,438.43066666667,
Blackwell Realty Group Circuit Race,2018-03-31,Men 35+ Cat 14,4,8,360.93,
IMCCC Circuit Race ,2018-04-14,Men  Pro 1/2/3,23,32,391.84858515685,
IMCCC Circuit Race ,2018-04-14,Men 35-44 Cat 1/2/3,3,5,,
West Mountain Road Race,2018-08-25,Men Masters 35-44 Cat 1234,1,6,299.34438052323,
LOTOJA CLASSIC,2018-09-8,Men Master 35+ Cat 1/2/3/4,8,31,314.2394712508,
Competitive Cyclist Sugar House Criterium,2019-05-25,Men Masters 35-44 open,8,31,347.18658907056,
Competitive Cyclist Sugar House Criterium,2019-05-25,Men Cat 1/2,DNF,46,445.75622807018,
Salt Lake Criterium,2019-07-20,Men Cat1/2/3,DNF,55,477.12796825397,
Salt Lake Criterium,2019-07-20,Men Master 40+,12,46,387.60570321637,
LOTOJA CLASSIC,2019-09-7,Men Master 35+ Cat 1/2/3/4,1,22,283.03400238505,
LOTOJA CLASSIC,2020-09-12,Men Master 35+ Cat 1/2/3/4,12,22,332.32001966764,
LoToJa Classic RR,2021-09-11,Men Master 35+ Cat 1/2/3/4,11,29,327.82870921538,
