Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series,2013-02-16,Men Cat 5  35+,18,30,510,
Brooks Grand Prix - Road Race,2013-03-10,Men CAT 5,11,43,460.71428571429,
Fouche Gap Road Race,2013-03-30,Men CAT 5 Open,5,48,424.38160299826,
Foothills Road Race,2013-04-21,Men Cat 5 Masters 35+,2,12,411.86211163034,
Gainesville Gran Prix - RR,2013-05-19,Men 5,9,32,459.83525,
Grant Park Criterium,2013-08-18,Men CAT 5,3,24,410.53815348841,
Historic Roswell Criterium,2014-04-27,Men CAT 4/5 MASTER 35+,1,35,364.96073216086,
Litespeed BMW Twilight Criterium,2014-08-16,Men 3,23,33,392.205375,
Grant Park Criterium,2014-08-17,Men CAT 3,24,30,401.28004444444,
Fouche Gap Road Race,2015-04-4,Men Cat 3,16,29,395.84129166667,
Southeastern Collegiate Conference Championships - RR,2015-04-18,Men Cat 3,4,11,372.93,
Southeastern Collegiate Conference Championships - TT,2015-04-18,Men Cat 3,4,11,372.34849030133,
Historic Roswell Criterium,2015-04-26,Men Cat 3/4,3,44,324.69721875946,
Grant Park Criterium,2015-08-16,Men Cat 3,31,31,487.56966666667,
Union City Mayor's Race - RR,2016-03-20,Men CAT 3,8,12,405.04077777778,
Blue Goose Road Race,2016-04-10,Men Cat 3,12,13,490.34347222222,
PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Men M CAT 3,2,29,351.455875,
Hennessey Historic Roswell Criterium,2016-05-15,Men CAT 3/4,3,42,338.61550793651,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 40-44 Cat 1/2/3,80,105,409.14193478261,
Union City Mayor's Race,2017-03-19,Men CAT 3,22,22,511.5003030303,
Georgia Tech Cycling Weekend - RR,2017-03-25,Men Master 35+,9,31,335.58735911111,
Blue Goose Road Race,2017-04-2,Men Cat 3,5,17,413.385,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Masters 35+,6,24,330.42534722222,
Hennessy Historic Roswell Criterium,2017-04-30,Men Cat 3/4,3,48,315.35370833333,
Hennessy Historic Roswell Criterium,2017-04-30,Men Masters 35+,6,24,330.42534722222,
Terrapin Southeastern Endurance Series,2021-01-30,Cat 3 Men 40-49,1,24,382.5,
