Race Name,Race Date,Category Name,Place,Total Racers,Points
Louisville Criterium,2013-04-6,Women SW 4,24,47,560.17408333333,
Denver Federal Center Classic,2013-04-27,Women SW 4,13,26,543.58201968801,
Boulder Orthopedics Time Trial,2013-05-25,Women SW 4,3,21,453.0570769688,
Coal Miners Classic / SKM,2013-06-1,Women SW 4,10,27,519.55133333333,
Sunshine Hillclimb Challenge,2013-06-8,Women SW 4,11,30,508.73435242318,
2013 Colorado Time Trial Championships ,2013-06-15,Women  SW 4,2,14,431.32057142857,
Mike Horgan Hill Climb,2013-06-16,Women  SW 4,6,10,540.236971711,
Guanella Pass Hill Climb,2013-06-30,Women SW 4,15,43,492.00749303052,
Firestone 88 Criterium,2013-07-13,Women SW 4,3,12,492.89222722296,
27th Annual Longmont Criterium,2013-07-14,Women SW 4,1,22,426.63483333333,
Pikes Peak Hill Climb,2013-07-21,Women  SW 4,5,7,523.68433333333,
 Salida Classic Time Trial,2013-07-26,Women SW 4,5,16,457.23568066324,
Salida Classic Criterium presented by Monarch,2013-07-27,Women SW 4,11,23,529.47184761184,
Salida Classic Road Race presented by Monarch,2013-07-28,Women SW 4,6,24,470.51615374771,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Women SW 4,16,35,499.50529125699,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Women SW 4,7,21,498.15113333333,
Racing For Hope,2013-08-10,Women SW 4,1,19,425.51,
Littleton Criterium p/b pedal,2013-08-11,Women SW 4,3,16,451.44019497143,
Best on Hess Time Trial,2013-08-24,Women Non Aero Women,1,14,462.66461628773,
Best on Hess Time Trial,2013-08-24,Women SW 4,2,7,446.89933333333,
FrostBite TT,2014-03-9,Women SW 3  ,1,2,,
Louisville Criterium,2014-04-5,Women SW 3  ,12,14,507.49572158807,
Front Range Cycling Classic - Crit,2014-04-5,Women SW Open  ,2,5,,
Weld County Road Race,2014-04-19,Women SW 3  ,10,11,575.57546666667,
Cafe Velo Tri-Lakes Time Trial,2014-05-3,Women SW 3  ,2,2,,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Women SW 3  ,3,5,,
Deer Trail Road Race,2014-06-21,Women SW 3  ,DNF,11,547.3483462228,
Colorado Time Trial Championships ,2014-06-28,Women SW 3  ,1,9,410.604,
Salida Classic Road Race,2014-07-20,Women SW 3,4,11,438.33673333333,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Women SW 3,11,21,469.905,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Women SW 3  ,10,24,462.24365409656,
Boulder Orthopedics Criterium,2014-08-16,Women SW Pro-123,26,28,518.17576417603,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Women SW3-4 / MW 45+  SW 55+,3,33,399.53037232928,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Women SW3-4 / MW45+/ MW55+,13,33,477.35229166667,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Women SW3-4 / MW45+  MW55+,20,32,513.1884375,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Women SW3-4 / MW45+  MW55+,12,32,463.59979074276,
Louisville Criterium,2015-04-4,Women SW 3,DNF,17,566.280625,
Boulder Roubaix Road Race,2015-04-11,Women SW 3,11,17,520.93954166667,
Denver Federal Center Classic,2015-04-19,Women SW 3,8,11,522.32525,
Superior Morgul - TT,2015-05-15,Women SW 3,10,19,470.50555705661,
Superior Morgul - Circuit,2015-05-16,Women SW 3,15,19,521.51043614392,
Superior Morgul - Road Race,2015-05-17,Women SW 3,11,18,482.07588958733,
Haystack Mountain Time Trial,2015-05-23,Women SW 3,7,11,504.87443333333,
City Park Crit,2015-05-30,Women SW 3,13,16,508.60886015655,
Deer Trail Road Race,2015-05-31,Women SW 3,7,15,487.46969047619,
Ridge at 38 Criterium,2015-06-7,Women SW 3,11,12,546.88016666667,
BRAC Time Trial Championships ,2015-06-20,Women SW 3,7,11,457.8647,
Clasica de Rio Grande,2015-07-11,Women SW 3,9,12,505.85044444444,
Salida 3 Day Classic - TT,2015-07-17,Women SW 3,4,9,443.36325,
Salida 3 Day Classic - Crit,2015-07-18,Women SW 3,10,11,562.82493333333,
Salida 3 Day Classic - RR,2015-07-19,Women SW 3,10,11,554.6752,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Women SW 3,DNF,12,569.45866666667,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Women SW 3,5,10,460.57683333333,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Women SW 3,8,10,500.5916,
Frostbite TT,2016-03-5,SW 3,7,10,505.2975,
Louisville Criterium,2016-04-2,Women SW 3,DNF,16,583.06157142857,
Front Range Cycling Classic - RR,2016-04-3,Women SW Open,16,28,468.70461538462,
CU Buff Time Trial,2016-04-9,SW 3,5,11,447.98513333333,
Clasica de Rio Grande,2016-04-23,Women SW 3,DNF,14,591.61085440255,
Denver Federal Center Classic,2016-04-24,Women SW 3,11,12,527.90022222222,
Superior Morgul - TT,2016-05-20,Women SW 3,4,12,419.8537938627,
Superior Morgul - Circuit Race,2016-05-21,Women SW 3,10,14,518.077,
Superior Morgul - RR,2016-05-22,Women SW 3,9,14,503.21708667347,
City Park Crit,2016-06-4,Women SW 3,8,17,460.9678375,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Women SW 3,DNF,16,636.08888888889,
Mainstreet Parker Criterium,2016-06-19,Women SW 3,DNF,6,,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Women SW 3,6,11,500,
22nd Annual Wheels of Thunder,2016-07-2,Women SW 3,DNF,4,,
Longmont Criterium ,2016-07-10,Women SW 3,3,10,455.0855,
Salida Classic - TT,2016-07-15,Women SW 3,5,9,466.86,
Salida Classic - Crit,2016-07-16,Women SW 3,7,9,522.598,
Bannock Street Criterium,2016-07-31,Women SW 3,4,13,439.9529232643,
Littleton Twilight Criterium,2016-08-6,Women SW 3-4,11,17,523.31520833333,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Women SW 3,DNF,7,540.75833333333,
Steamboat Stage Race P/B Moots Cycles - TT,2016-09-3,Women SW 3,5,9,459.73,
Steamboat Stage Race P/B Moots Cycles - RR,2016-09-4,Women SW 3,7,9,482.4675,
Steamboat Stage Race P/B Moots Cycles - Crit,2016-09-5,Women SW 3,DNF,8,573.70114366667,
Front Range Cycling Classic - RR,2017-04-16,Women SW Open,15,24,470.58740909091,
City Park Criterium,2017-06-3,Women SW 3,DNF,11,581.39506889201,
Best on Hess Time Trial,2017-06-10,Women SW 3,1,4,,
Best on Hess Time Trial,2017-06-10,Women Retro,1,11,,
Ridge at 38 Criterium,2017-06-11,Women SW 3,6,7,509.46866666667,
Colorado Senior & Master Time Trial Championships ,2017-06-17,Women SW 3,2,6,412.90263464289,
Salida Classic - RR,2017-07-30,Women SW 3,8,10,534.07300169633,
Littleton Twilight Criterium,2017-08-5,Women SW 3-4,12,17,573.702125,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Women SW 3,DNF,12,613.33044359788,
Velorama Pro-Am Criteriums: Saturday,2017-08-11,Women Cat 3-4,19,25,612.99275,
Boulder Centre for Orthopedics Criterium ,2018-06-23,Women SW P-123,13,15,530.58410284133,
2018 Colorado Time Trial Championships ,2018-06-24,Women SW 3,2,4,,
Palmares Racing Stapleton Criterium,2018-07-22,Women SW 3,DNF,9,533.87833333333,
Littleton Twilight Criterium,2018-08-4,Women SW 3,13,16,562.19452380952,
Bannock Street Criterium,2018-08-5,Women SW 3,7,9,569.775,
Darkblade Systems Thunderbird Road Race,2018-08-12,Women SW 3,3,4,,
The Gateway Cup Day 1,2018-08-31,Women  3/4/5,36,42,644.21355555556,
The Gateway Cup Day 2,2018-09-1,Women  3/4/5,45,51,621.38175333333,
The Gateway Cup Day 3,2018-09-2,Women  3/4/5,37,50,596.53778,
The Gateway Cup Day 4,2018-09-3,Women  3/4/5,27,40,577.18865789474,
Louisville Criterium,2019-03-23,SW 3,10,11,536.86793683452,
Oredigger Classic,2019-03-30,Women SW 3-4 Cat 3/4,12,22,562.38265243848,
Stampede Time-Trial and Team Time-Trial,2019-04-7,Women SW 3,6,6,498.57567349413,
CSU Oval Criterium,2019-04-14,SW Pro-123,10,12,526.084,
Modern Market Criterium,2019-05-4,SW 3,4,4,,
City Park Criterium,2019-06-1,Women SW 3,3,4,,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2019-06-9,Women SW 3,DNF,15,593.49457142857,
Colorado Time Trial Championships ,2019-06-15,Women SW 3,3,5,,
Littleton Twilight Criterium,2019-08-3,Women SW 3,DNF,10,556.6995,
The Gateway Cup,2019-08-30,Women  3/4/5,33,46,604.3752826087,
The Gateway Cup,2019-08-31,Women  3/4/5,16,57,481.09460119048,
The Gateway Cup,2019-09-1,Women  3/4/5,27,49,552.89725,
The Gateway Cup,2019-09-2,Women  3/4/5,34,49,594.6478125,
Boulder Ortho/Black Swift Criterium,2020-06-28,Women SW 3,DNF,12,,
Boulder Ortho/Black Swift Criterium,2020-06-28,Women MW 40+,2,4,,
Pueblo Classic,2021-04-24,Women SW 3,16,21,534.60598632411,
Superior Morgul Time-Trial,2021-05-22,Women Master 40+,2,3,,
Superior Morgul Circuit Race,2021-05-23,Women Master 40+,3,5,,
Rally Sport Road Race Presented by Excel/Shimano/ Black Swift-Cycleton,2021-08-22,Women MW 40+,2,4,,
Tour de Lafayette p/b Studio 2128,2021-09-3,Women Cat 3/4/5 Elite,34,49,608.39000703295,
The Gateway Cup,2021-09-3,Women  3/4/5,34,48,609.52975514212,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Women Cat 3/4/5 Elite,30,54,534.00673110048,
The Gateway Cup,2021-09-4,Women  3/4/5,30,54,537.84705759288,
Giro della Montagna p/b Emerson,2021-09-5,Women Cat 3/4/5 Elite,41,54,623.90438059693,
The Gateway Cup,2021-09-5,Women  3/4/5,41,54,623.90438059693,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Women Cat 3/4/5 Elite,29,39,602.13252231469,
The Gateway Cup,2021-09-6,Women  3/4/5,29,39,612.90121414294,
Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Women SW 3,3,6,,
Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Women MW 40+,2,4,,
Karen Hornbostel Memorial Time Trial Series,2022-04-20,Women SW P-123,5,5,,
Karen Hornbostel Memorial Time Trial Series,2023-04-12,Women MW 40-44,1,2,,
Karen Hornbostel Memorial Time Trial Series,2023-04-26,Women MW 40-44,1,2,,
