First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jordan,Chapman,Kwik Trip Tour of America's Dairyland,2024-06-15,Men CAT 2_3,17,40,328.09422345748,
Jordan,Chapman,Kwik Trip Tour of America's Dairyland,2024-06-14,Men CAT 2_3,36,41,360.76943199321,
Jordan,Chapman,Kwik Trip Tour of America's Dairyland,2024-06-13,Men CAT 2_3,26,40,351.28202904246,
Jordan,Chapman,West Mountain Road Race & Masters/JRs State Championship,2024-06-1,Road Men Pro 1/2/3,9,15,204.28571428571,
Aiden,Worth,Marsh Valley Omnium 2024,2024-05-18,Men Pro/Cat 1/2,2,4,,
Jordan,Chapman,Marsh Valley Omnium 2024,2024-05-18,Men Pro/Cat 1/2,3,4,,
Jordan,Chapman,2024 Bear Lake Road Race,2024-05-11,Men Pro/Cat 1/2/3,8,11,322.19452262636,
Aiden,Worth,East Canyon Road Race & Gran Fondo,2024-05-4,Men  Cat 1/2,2,9,239.83883201423,
Aiden,Worth,Utah CRIT League,2024-04-16,Men Cat1/2/3,1,25,231.2894987755,
Matthew,Clark,Utah CRIT League,2024-04-16,Men Cat1/2/3,11,25,268.06485991327,
Jordan,Chapman,Potato Criterium - Idaho State Championships,2024-04-6,Men Open  Cat 1/2,7,19,243.75981146839,
Samuel,Mcbride,Wattfest,2024-04-5,Men CAT4,3,12,371.21319103767,
Samuel,Mcbride,Wattfest,2024-04-5,Men CAT3/4,4,10,387.29524494649,
Matthew,Clark,Wattfest,2024-04-5,Men CAT1/2/3,1,14,275.72627825134,
Aiden,Worth,Wattfest,2024-04-5,Men CAT1/2/3,4,14,300.7095562164,
Aiden,Worth,Sandy Crit,2023-08-26,Men  1/2,13,18,340.58706158184,
Jordan,Chapman,Salt Lake Criterium,2023-07-16,Men Cat2/3,22,44,352.04182797251,
Aiden,Worth,Salt Lake Criterium,2023-07-16,Men Cat2/3,27,44,352.04182797251,
Aiden,Worth,Salt Lake Criterium,2023-07-15,Men Cat2/3,4,44,250.40975906238,
Zach,Medlin,Salt Lake Criterium,2023-07-15,Men Cat2/3,24,44,329.08588037262,
Jordan,Chapman,Salt Lake Criterium,2023-07-15,Men Cat2/3,28,44,347.24190836729,
Aiden,Worth,Ogden Twilight Criterium p/b EMPYR Cycling,2023-07-13,Men Pro/Cat 1/2,19,46,255.58152081396,
Zach,Medlin,Ogden Twilight Criterium p/b EMPYR Cycling,2023-07-13,Men Pro/Cat 1/2,20,46,259.9387877122,
Jordan,Chapman,Ogden Twilight Criterium p/b EMPYR Cycling,2023-07-13,Men Pro/Cat 1/2,38,46,307.36596202761,
Samuel,Mcbride,East Canyon Road Race,2023-04-15,Men  4,17,36,399.48162634497,
Aiden,Worth,East Canyon Road Race,2023-04-15,Men  1/2,11,14,348.28896210081,
