Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 40+,1,229187,Robert,White jr,Athletes by Design,,197162,350,297.5,
Men Cat 1/2/3 Master 40+,2,42428,Bart,Clifford,E-Voke  Racing,,263807,350,300,
Men Cat 1/2/3 Master 40+,3,27244,Ryan,White,Athletes by Design,,201290,350,302.5,
Men Cat 1/2/3 Master 40+,4,60427,Brady,Prenzlow,Donkey Label Racing,,307715,350,305,
Men Cat 1/2/3 Master 40+,5,46563,Carlos,Casali,Franco Factory Racing,,216719,350,307.5,
Men Cat 1/2/3 Master 40+,6,57122,Benjamin,Sharp,Stages Cycling,,56190,350,310,
Men Cat 1/2/3 Master 40+,7,5794,Mark,Hekman,Kanberra p/b Five & 20 Cycling,,72192,350,312.5,
Men Cat 1/2/3 Master 40+,8,60407,Albertus,Rohling,0,,150594,350,315,
Men Cat 1/2/3 Master 40+,9,84894,Justin,Kirk,BGI-Trek,,410406,350,317.5,
Men Cat 1/2/3 Master 40+,10,65445,Jd,Bergmann,team clif bar,,187522,350,320,
Men Cat 1/2/3 Master 40+,11,345,David,Hildebrand,,,160538,350,322.5,
Men Cat 1/2/3 Master 40+,12,117659,Brian,Haas,Fairlife,,162118,350,325,
Men Cat 1/2/3 Master 40+,13,121307,Peter,Armstrong,Brazen Dropouts,,292708,350,327.5,
Men Cat 1/2/3 Master 40+,14,36719,Todd,Wendell,0,,82335,350,330,
Men Cat 1/2/3 Master 40+,15,76756,Anderson,Bortoletto,LAPT,,393415,350,332.5,
Men Cat 1/2/3 Master 40+,16,27130,Michael,Heagney,Franco Factory Racing,,15584,350,335,
Men Cat 1/2/3 Master 40+,17,132450,Jose,Rodriguez,0,,336264,350,337.5,
Men Cat 1/2/3 Master 40+,18,6034,Craig,Polston,Kanberra p/b Five & 20,,233887,350,340,
Men Cat 1/2/3 Master 40+,19,50636,Matt,Muyres,Donkey Label Racing - DLR,,160576,350,342.5,
Men Cat 1/2/3 Master 40+,20,154870,Carl,Norris,Spidermonkey Cycling,,516362,350,345,
Men Cat 1/2/3 Master 40+,21,63804,David,Haase,Attitude Sports,,14516,350,347.5,
Men Cat 1/2/3 Master 40+,22,12048,Brian,Davis,Diablo Cycling,,266027,350,350,
Men Cat 1/2/3 Master 40+,23,54362,Greg,Mueller,Team Heroes,,57121,350,352.5,
Men Cat 1/2/3 Master 40+,24,50369,Mark,Schultz,Velocause,,346330,350,355,
Men Cat 1/2/3 Master 40+,25,113529,Marcin,Rudnik,Polish & Slavic FCU Internation,,435184,350,357.5,
Men Cat 1/2/3 Master 40+,26,73967,Ryan,Rish,Kanberra p/b Five & 20,,175361,350,360,
Men Cat 1/2/3 Master 40+,27,30887,Felipe,Cardenas,LAT Cycling Team / Denver CO,,177206,350,362.5,
Men Cat 1/2/3 Master 40+,28,26951,Nick,Hand,TW Carbon,,287561,350,365,
Men Cat 1/2/3 Master 40+,29,50325,Clayton,Chase,Athletes by Design,,246297,350,367.5,
Men Cat 1/2/3 Master 40+,30,162100,Joshua,Loney,Merlo & Fahrney Racing,,552220,350,370,
Men Cat 1/2/3 Master 40+,31,21556,Scott,Farrell,Kanberra  p/b Five & 20,,102230,350,372.5,
Men Cat 1/2/3 Master 40+,32,27417,Michael,Froh,0,,172255,350,375,
Men Cat 1/2/3 Master 40+,33,60440,Nathan,Troia,Guaranteed Rate/Bicycle Heaven,,66747,350,377.5,
Men Cat 1/2/3 Master 40+,34,28995,Chad,Everts,Leadout Racing,,220011,350,380,
Men Cat 1/2/3 Master 40+,35,61352,Jay,Woller,Donkey Label Racing,,41777,350,382.5,
Men Cat 1/2/3 Master 40+,36,26946,Mike,Rickey,The Meteor,,29802,350,385,
Men Cat 1/2/3 Master 40+,37,54350,Kurt,Bentsen,PSIMET Racing,,375978,350,387.5,
Men Cat 1/2/3 Master 40+,38,69264,William,Kuster,Minnesota Masters Cycling   (MM,,59499,350,390,
Men Cat 1/2/3 Master 40+,39,29060,Dan,Barkeim,Donkey Label Racing,,62279,350,392.5,
Men Cat 1/2/3 Master 40+,40,8345,Robert,Mecea,CRCA/Team VESELKA,,54448,350,395,
Men Cat 1/2/3 Master 40+,41,36663,Darren,Williams,Team E-Voke Racing,,84148,350,397.5,
Men Cat 1/2/3 Master 40+,42,65370,John,Korycki,0,,47391,350,400,
Men Cat 1/2/3 Sprint Masters 40+,1,46563,Carlos,Casali,Franco Factory Racing,,216719,,,
Men Cat 1/2/3 Sprint Masters 40+,2,5794,Mark,Hekman,Kanberra  p/b Five & 20,,72192,,,
Men Cat 1/2/3 Sprint Masters 40+,3,65445,Jd,Bergmann,Team Clif bar,,187522,,,
Men Cat 2/3,1,128742,Conor,Steward,Have Fun Go Fast Stay Kind,,194212,250,212.5,
Men Cat 2/3,2,103495,Samuel,Meullenet,0,,440912,250,214.70588235294,
Men Cat 2/3,3,172526,Kody,Babler,Road Crew Racing,,565877,250,216.91176470588,
Men Cat 2/3,4,170972,Luke,Arens,Adapt Cycling,,564467,250,219.11764705882,
Men Cat 2/3,5,169999,Andi,Zekthi,Road Crew Racing,,489676,250,221.32352941176,
Men Cat 2/3,6,85244,Kia,Namin,0,,477965,250,223.52941176471,
Men Cat 2/3,7,179120,Caedan,Aveling,Velosport Elite & U23 Developme,,573744,250,225.73529411765,
Men Cat 2/3,8,169692,Robert,Strobel,Upland Cycling P/b Grey Goat,,558151,250,227.94117647059,
Men Cat 2/3,9,133436,Robert,Deetz,Vol Gas,,503005,250,230.14705882353,
Men Cat 2/3,10,138701,Eddie,Stillman,Lindenwood University,,434541,250,232.35294117647,
Men Cat 2/3,11,1809,Kurt,Schmid,New England Devo p/b Cadence We,,178460,250,234.55882352941,
Men Cat 2/3,12,150165,Calhan,Norman,Team Extreme,,361008,250,236.76470588235,
Men Cat 2/3,13,130837,Ryan,Chaney,0,,368029,250,238.97058823529,
Men Cat 2/3,14,142089,Atticus,Jones,The Alliance p/b The Cannonball,,454688,250,241.17647058824,
Men Cat 2/3,15,89468,Christian,Norvold,JAM / NCC,,406156,250,243.38235294118,
Men Cat 2/3,16,184767,Jafari,Castro,Project BZE,,0,250,245.58823529412,
Men Cat 2/3,17,165946,Matthew,Graham-O'Regan,Pratt Racing,,553544,250,247.79411764706,
Men Cat 2/3,18,75131,Ryan,Mcloughlin,Alumnus Project,,398250,250,250,
Men Cat 2/3,19,121275,Devin,Handler,The Alliance p/b The Cannonball,,470102,250,252.20588235294,
Men Cat 2/3,20,28336,William,Burton,859 Cycling,,311382,250,254.41176470588,
Men Cat 2/3,21,33007,Gabriel,Acaba,VeloCause Centraal,,230002,250,256.61764705882,
Men Cat 2/3,22,64125,Mitchell,Freund,0,,382131,250,258.82352941176,
Men Cat 2/3,23,120432,Jacob,Steinfeld,New England Devo p/b Cadence We,,550830,250,261.02941176471,
Men Cat 2/3,24,93300,Tommy,Morrison,Hub Bikes Racing,,428099,250,263.23529411765,
Men Cat 2/3,25,163558,Trevor,Flinton,Team Wisconsin / Midwest Orthop,,546624,250,265.44117647059,
Men Cat 2/3,26,13618,David,Rose,859 Cycling,,296568,250,267.64705882353,
Men Cat 2/3,27,39271,Spencer,Ito,Guillotine cycling  Cervelo,,331486,250,269.85294117647,
Men Cat 2/3,28,100937,Nathaniel,Ganger,Zone6 racing,,405141,250,272.05882352941,
Men Cat 2/3,29,102948,Brian,Grace,The Alliance p/b Maplewood Bicy,,441112,250,274.26470588235,
Men Cat 2/3,30,122766,Tyler,Cheslik,Move Up Elite Road,,468937,250,276.47058823529,
Men Cat 2/3,31,149546,Nicholas,Salazar garcia,Velocious sport,,477362,250,278.67647058824,
Men Cat 2/3,32,134210,Lee,Prouty,Velocause Central Cycling,,504645,250,280.88235294118,
Men Cat 2/3,33,184768,Wasani,Castro,Project BZE,,0,250,283.08823529412,
Men Cat 2/3,34,78193,Jason,Roche,The Alliance St. Louis p/b Road,,389132,250,285.29411764706,
Men Cat 2/3,35,61982,Jason,Cogan,The Alliance p/b Cannonball-Hub,,380622,250,287.5,
Men Cat 2/3 Sprint,1,172526,Kody,Babler,Road Crew Racing,,565877,,,
Men Cat 2/3 Sprint,2,128742,Conor,Steward,Have Fun Go Fast Stay Kind,,194212,,,
Men Cat 2/3 Sprint,3,165946,Matthew,Graham-O'Regan,Pratt Racing,,553544,,,
Men Cat 3/4,1,138816,Vincent,Ramirez,nsd,,499022,350,297.5,
Men Cat 3/4,2,132459,Eli,Keyes,Adapt Cycling,,493491,350,301,
Men Cat 3/4,3,173660,James,Eby,Landis/Trek,,571231,350,304.5,
Men Cat 3/4,4,191528,Daniel,Davidson,0,,600492,350,308,
Men Cat 3/4,5,121507,Daniel,Feuling,Adapt Cycling,,480010,350,311.5,
Men Cat 3/4,6,180979,Nate,Coleman,BAD BIKES,,579733,350,315,
Men Cat 3/4,7,133347,Robert,Scianni,BELGIANWERKX,,526174,350,318.5,
Men Cat 3/4,8,54363,Nick,Diedrich,0,,328968,350,322,
Men Cat 3/4,9,141079,Austin,Boaz,Sakari Race Team pb Smart Honda,,532772,350,325.5,
Men Cat 3/4,10,151170,Brian,Cosgrove,INTENT,,478109,350,329,
Men Cat 3/4,11,50345,Briant,Kelly,Midwest Orthopedic Specialty Ho,,313798,350,332.5,
Men Cat 3/4,12,148879,Elias,Macias,Hollander Benelux Racing,,512183,350,336,
Men Cat 3/4,13,173770,Connor,Lake,Hub Bikes Racing,,543669,350,339.5,
Men Cat 3/4,14,154090,Chris,Cornelius,Adapt Cycling,,535357,350,343,
Men Cat 3/4,15,180980,Matthew,Beeber,Johnny Sprockets Cycling,,576999,350,346.5,
Men Cat 3/4,16,50339,Peter,Cavoto,PSIMET Racing,,359848,350,350,
Men Cat 3/4,17,102496,Will,Harper,MTCX,,574836,350,353.5,
Men Cat 3/4,18,140793,Jason,Beck,110 Racing,,502389,350,357,
Men Cat 3/4,19,176913,Stephen,Wunrow,PSIMET,,571481,350,360.5,
Men Cat 3/4,20,207191,Jordan,Nelson,PSIMET Racing,,610011,350,364,
Men Cat 3/4,21,133447,Koen,Prenzlow,Prenzlow Photography LLC,,443163,350,367.5,
Men Cat 3/4,22,184569,Jose,Rivera bulgado,Rockland Cycling Velo,,560533,350,371,
Men Cat 3/4,23,227604,Michael,Mansfield,INTENT,,618437,350,374.5,
Men Cat 3/4,24,175750,John,Rausch,Cannonball Hub,,566553,350,378,
Men Cat 3/4,25,133326,Richard,Grunewald,0,,495096,350,381.5,
Men Cat 3/4,26,165147,Jacob,Arrigoni,Plus one Racing,,360285,350,385,
Men Cat 3/4,27,133348,Adam,Raychel,Midwest Orthopedic Specialty Ho,,488277,350,388.5,
Men Cat 3/4,28,26986,Jacob,Schilling,Team Mack Racing,,255842,350,392,
Men Cat 3/4,29,64551,Mark,Zalewski,Spidermonkey Cycling,,172471,350,395.5,
Men Cat 3/4,30,161197,Antonio,Estepan,Rockland Cycling Velo,,423810,350,399,
Men Cat 3/4 Sprint,1,140793,Jason,Beck,110 Racing,,502389,,,
Men Cat 3/4 Sprint,2,138816,Vincent,Ramirez,nsd,,499022,,,
Men Cat 3/4 Sprint,3,133348,Adam,Raychel,Midwest Orthopedic Specialty Ho,,488277,,,
Men Cat 4/Novice,1,82090,Luyang,Gao,Adapt Cycling,,403599,400,340,
Men Cat 4/Novice,2,181714,Wesley,Richerson,Adapt Cycling,,579286,400,342.4,
Men Cat 4/Novice,3,166017,Elias,Saigh,0,,0,400,344.8,
Men Cat 4/Novice,4,207187,Nick,Glasenapp,Belgianwerkx,,591229,400,347.2,
Men Cat 4/Novice,5,227160,Rafal,Kulesza,Tlen Cycling Team,,617130,400,349.6,
Men Cat 4/Novice,6,163916,Caden,Budd,Broken Spoke Racing,,546670,400,352,
Men Cat 4/Novice,7,227600,Kolby,Wood,Pedal Flow,,618556,400,354.4,
Men Cat 4/Novice,8,100875,Connor,Polenske,Team Velocause,,437398,400,356.8,
Men Cat 4/Novice,9,187926,Thomas,Forney,0,,615438,400,359.2,
Men Cat 4/Novice,10,227601,Edward,Roe,Notre Dame,,593875,400,361.6,
Men Cat 4/Novice,11,183815,Alex,Hinman,0,,583615,400,364,
Men Cat 4/Novice,12,134206,Ryan,Lemke,Waukesha Animal Hospital Cyclin,,496451,400,366.4,
Men Cat 4/Novice,13,68265,Ryan,Hogan,Waukesha Animal Hospital Cyclin,,380856,400,368.8,
Men Cat 4/Novice,14,106576,Vincent,Nghiem,Team Velosport,,459520,400,371.2,
Men Cat 4/Novice,15,184086,Michael,Zaug,Adapt Cycling,,582016,400,373.6,
Men Cat 4/Novice,16,163566,Jonathan,Reik,BELGIANWERKX,,430190,400,376,
Men Cat 4/Novice,17,190309,Tyler,Hart,SBC/Bicycle Outlet,,590180,400,378.4,
Men Cat 4/Novice,18,99225,Matt,Bettwy,0,,ONE DAY,400,380.8,
Men Cat 4/Novice,19,192006,Austin,Sympson,Ames Velo,,601467,400,383.2,
Men Cat 4/Novice,20,227602,William,Nussbaum,0,,593734,400,385.6,
Men Cat 4/Novice,21,129049,Hunter,Bailey,0,,498249,400,388,
Men Cat 4/Novice,22,227603,Cameron,Deshetler,ND,,593847,400,390.4,
Men Cat 4/Novice,23,227166,Spencer,Collins,0,,615292,400,392.8,
Men Cat 4/Novice,24,163570,Kevin,Bania,WAH Cycling,,556839,400,395.2,
Men Cat 4/Novice,25,227604,Michael,Mansfield,INTENT,,618437,400,397.6,
Men Cat 4/Novice,26,176919,Matthew,Somers,INTENT,,571966,400,400,
Men Cat 4/Novice,27,227605,Jack,Fitzgerald,MXC,,ONE DAY,400,402.4,
Men Cat 4/Novice,28,148882,Samuel,Adams,Milwaukee Bicycle Company,,431420,400,404.8,
Men Cat 4/Novice,29,89229,Pete,Doyle,Mercury Endurance,,410441,400,407.2,
Men Cat 4/Novice,30,79788,Tristin,Suhonen,USMES,,394260,400,409.6,
Men Cat 4/Novice,31,170952,Jack,Bledsoe,Team MACK,,561936,400,412,
Men Cat 4/Novice,32,227206,Brad,Falender,Adapt Cycling,,ONE DAY,400,414.4,
Men Cat 4/Novice,33,227606,Simon,Rozalski,0,,ONE DAY,400,416.8,
Men Cat 4/Novice,34,207193,Paolo,Morales,0,,590577,400,419.2,
Men Cat 4/Novice,35,181144,Cory,Fladhammer,0,,571940,400,421.6,
Men Cat 4/Novice,36,134100,James,Klabunde,0,,500191,400,424,
Men Cat 4/Novice,37,128614,Eric,Nghiem,Team Velosport,,494776,400,426.4,
Men Cat 4/Novice,38,227607,Matt,Reynell,0,,ONE DAY,400,428.8,
Men Cat 4/Novice,39,163921,Paul,Unger,Team Extreme,,550698,400,431.2,
Men Cat 4/Novice,40,132470,Isak,Keyes,Adapt Cycling,,509927,400,433.6,
Men Cat 4/Novice,41,67702,John,Caffarelli,Notre Dame,,499850,400,436,
Men Cat 4/Novice,42,148891,Joseph,Pichotta,Cyclebar Mequon,,527362,400,438.4,
Men Cat 4/Novice,43,133579,Dan,Chiaravalli,INTENT,,493505,400,440.8,
Men Cat 4/Novice,44,117594,Jacob,Zondlak,Kenosha Velosport,,413090,400,443.2,
Men Cat 4/Novice,45,138547,Eric,Johnson,0,,ONE DAY,400,445.6,
Men Cat 4/Novice,46,166831,Nic,Girouard,ToAD Crew,,ONE DAY,400,448,
Men Cat 4/Novice,47,183316,Dominic,Rossetto,0,,563435,400,450.4,
Men Cat 4/Novice,48,227608,Patrick,Geisler,0,,ONE DAY,400,452.8,
Men Cat 4/Novice,49,227609,Artur,Stawierej,Tlen Cycling Team,,ONE DAY,400,455.2,
Men Cat 4/Novice,50,163560,Armen,Hadjinian,0,,555226,400,457.6,
Men Cat 4/Novice Sprint,1,181714,Wesley,Richerson,Adapt Cycling,,579286,,,
Men Cat 4/Novice Sprint,2,163916,Caden,Budd,Broken Spoke Racing,,546670,,,
Men Cat 4/Novice Sprint,3,82090,Luyang,Gao,Adapt Cycling,,403599,,,
Men Pro/1/2,1,48769,Peter,Olejniczak,Project Echelon Racing,,185493,150,127.5,
Men Pro/1/2,2,89464,Alexander,Chrystall,New England Devo p/b Cadence We,,407169,150,128.28125,
Men Pro/1/2,3,47744,Oliver,Flautt,ButcherBox Cycling,,307228,150,129.0625,
Men Pro/1/2,4,150161,Samuel,Janisch,Hagens Berman axeon,,547115,150,129.84375,
Men Pro/1/2,5,83384,Chaz,Hogenauer,Rio Grande Elite Cycling,,379658,150,130.625,
Men Pro/1/2,6,226227,Ethan,Craine,New England Development P/B cad,,0,150,131.40625,
Men Pro/1/2,7,183832,Clever,Martinez,Rockland Cycling Velo,,0,150,132.1875,
Men Pro/1/2,8,108410,Mark,Morton,Performance Bicycle Race Team,,460867,150,132.96875,
Men Pro/1/2,9,38276,Thomas,Gibbons,Automatic Racing,,346994,150,133.75,
Men Pro/1/2,10,98045,Kyle,Tiesler,BSCG / Support Clean Sport / Gu,,428278,150,134.53125,
Men Pro/1/2,11,27106,Brandon,Feehery,Project Echelon Racing,,193035,150,135.3125,
Men Pro/1/2,12,852,Connor,Sallee,ButcherBox Cycling,,210129,150,136.09375,
Men Pro/1/2,13,59784,Lance,Abshire,STRIKE Cycling Team,,378825,150,136.875,
Men Pro/1/2,14,140822,Hayden,Strong,Project Echelon Racing,,539161,150,137.65625,
Men Pro/1/2,15,147589,Alexander,Marr,Rio Grande Elite Cycling Team,,455812,150,138.4375,
Men Pro/1/2,16,48772,Brenden,Hardy,Above and Beyond Cancer p/b Bik,,307328,150,139.21875,
Men Pro/1/2,17,96817,Lucas,Stierwalt,DDP Cycling Team,,359561,150,140,
Men Pro/1/2,18,120198,Patrick,Jungenblut,Team Velocause,,478112,150,140.78125,
Men Pro/1/2,19,50402,Simon,Jones,Hagens Berman Axeon (UCI CT),,291893,150,141.5625,
Men Pro/1/2,20,123873,Mcaben,Prince,New England Development P/B cad,,484347,150,142.34375,
Men Pro/1/2,21,227178,David alejandro,Gonzalez suesca,Club Orius,,0,150,143.125,
Men Pro/1/2,22,183285,Lucas,Strain,Good Guys,,548136,150,143.90625,
Men Pro/1/2,23,1800,Adam,Myerson,Cycle-Smart,,52534,150,144.6875,
Men Pro/1/2,24,115582,Josh,Chu,New England Devo p/b Cadence We,,352044,150,145.46875,
Men Pro/1/2,25,177045,Nic,Narraway,0,,0,150,146.25,
Men Pro/1/2,26,124034,Henry,York,Rio Grande Elite Cycling,,345810,150,147.03125,
Men Pro/1/2,27,37474,Brian,Kaker,Project Echelon,,240194,150,147.8125,
Men Pro/1/2,28,10028,Keith,Mullaly,CRCA/Jamison-Cannondale,,309018,150,148.59375,
Men Pro/1/2,29,227177,Cesar alberto,Mendez barajas,LOS ANGELES BICYCLE CLUB,,ONE DAY,150,149.375,
Men Pro/1/2,30,146849,Jonathan,Hanahan,The Alliance p/b The Cannonball,,513689,150,150.15625,
Men Pro/1/2,31,92250,Cesar,Gallego,ButcherBox Cycling,,414381,150,150.9375,
Men Pro/1/2,32,115855,Michael,Lucas,Adapt Cycling,,468272,150,151.71875,
Men Pro/1/2,33,126606,Jason,Tinkov,New England Devo p/b Cadence Wealth Management,,489314,150,152.5,
Men Pro/1/2,34,5785,Chad,Burdzilauskas,Davis Phinney Foundation  Maste,,122674,150,153.28125,
Men Pro/1/2,35,106640,Timmy,Bauer,Above and Beyond Cancer p/b Bik,,458488,150,154.0625,
Men Pro/1/2,36,39583,Ryan,Joyce,0,,342206,150,154.84375,
Men Pro/1/2,37,66125,Kurt,Druffel,0,,443840,150,155.625,
Men Pro/1/2,38,146724,Chris,Wilson,Fount Cycling Guild,,514629,150,156.40625,
Men Pro/1/2,39,134071,Gionvanni,Vasta,DDP Cycling Team,,504179,150,157.1875,
Men Pro/1/2,40,2527,Curtis,White,Cannondale p/b Cyclocrossworld.,,234696,150,157.96875,
Men Pro/1/2,41,43321,Pablo,Lozano,Los Angeles Bicycle Club,,344612,150,158.75,
Men Pro/1/2,42,36737,Eric,Hill,Project Echelon Racing,,334878,150,159.53125,
Men Pro/1/2,43,132460,Ralph,Rufo,Adapt Cycling,,495257,150,160.3125,
Men Pro/1/2,44,60025,Peter,Behm,Rio Grande Elite Cycling Team,,342680,150,161.09375,
Men Pro/1/2,45,159955,David,Kuester,Fount Cycling Guild,,551911,150,161.875,
Men Pro/1/2,46,166219,Trenton,Starkey,Fount Cycling Guild,,559602,150,162.65625,
Men Pro/1/2,47,6664,Dallas,Fowler,0,,207074,150,163.4375,
Men Pro/1/2,48,127825,Sean,Bunce,Fount Cycling Guild,,495788,150,164.21875,
Men Pro/1/2,49,2072,Juan,Pimentel,Rockland Cycling Velo,,INTL-DOM,150,165,
Men Pro/1/2,50,17078,Frank,Cundiff,Project Echelon Racing,,296101,150,165.78125,
Men Pro/1/2,51,190922,Johnathan,Hsu,Fount Cycling Guild,,591106,150,166.5625,
Men Pro/1/2,52,7170,Michael,Chauner,Vitesse,,178966,150,167.34375,
Men Pro/1/2,53,93475,Matt,Stordy,ButcherBox Cycling,,427726,150,168.125,
Men Pro/1/2,54,98899,Justin,Behlke,Gotham Greens p/b Verge Sport,,284640,150,168.90625,
Men Pro/1/2,55,91380,Joseph,Pardue,Space City Development Team,,423720,150,169.6875,
Men Pro/1/2,56,125051,John,Fratinardo,The Alliance p/b The Poggio Tes,,482135,150,170.46875,
Men Pro/1/2,57,102947,Philip,Leachman,The Alliance p/b The Cannonball,,438365,150,171.25,
Men Pro/1/2,58,95828,James,Anders,MoMo Riders' Club,,430609,150,172.03125,
Men Pro/1/2,59,27436,Maxwell,Anderson,Project Echelon,,178840,150,172.8125,
Men Pro/1/2,60,59703,Cesar,Marte,Rockland Cycling Velo,,INTL-DOM,150,173.59375,
Men Pro/1/2,61,5610,John,Harris,ButcherBox Cycling,,283275,150,174.375,
Men Pro/1/2,62,121990,Ismael,Collado acosta,Rockland Cycling Velo,,0,150,175.15625,
Men Pro/1/2,63,131200,Zach,Berend,DDP Cycling Team,,484668,150,175.9375,
Men Pro/1/2,64,93337,Vivien,Rindisbacher,New England Development P/B cad,,429036,150,176.71875,
Men Pro/1/2,65,50390,Tyler,Stein,0,,310045,150,177.5,
Men Pro/1/2 Sprint 1,1,38276,Thomas,Gibbons,Automatic Racing,,346994,,,
Men Pro/1/2 Sprint 1,2,852,Connor,Sallee,ButcherBox Cycling,,210129,,,
Men Pro/1/2 Sprint 2,1,852,Connor,Sallee,ButcherBox Cycling,,210129,,,
Men Pro/1/2 Sprint 2,2,38276,Thomas,Gibbons,Automatic Racing,,346994,,,
Open Handcycle,1,149001,Michael,Sales,Adaptive Adventures,,494112,500,425,
Open Handcycle,2,184088,Matt,Tingley,0,,377480,500,431.25,
Open Handcycle,3,55955,Steve,Chapman,Rehab and Mobility Systems,,484237,500,437.5,
Open Handcycle,4,62600,Alicia,Dana,Team CAF,,193048,500,443.75,
Open Handcycle,5,127996,Dan,Stietz,0,,506565,500,450,
Open Handcycle,6,65901,Adam,Finney,University of Arizona,,322260,500,456.25,
Open Handcycle,7,101267,Kevin,Dubois,PVA Racing BP First Nation Grou,,ONE DAY,500,462.5,
Open Handcycle,8,227610,Marco,Bungert,Paralyzed Veterans of America R,,420012,500,468.75,
Open Handcycle,9,138890,Eric,Fife,Wounded warrior abilities ranch,,ONE DAY,500,475,
Open Handcycle,10,149298,Ryen,Reed,Team CAF,,493759,500,481.25,
Open Handcycle,11,184165,Gabrielle,Platt,Team CAF,,547135,500,487.5,
Open Handcycle,12,160371,Velette,Britt,Paralyzed Veterans of America R,,547128,500,493.75,
Open Handcycle,13,166747,Todd,Siewert,MS Just keep moving,,ONE DAY,500,500,
Open Handcycle,14,227611,Jackie,Jones,Paralyzed Veterans of America,,604561,500,506.25,
Open Handcycle,15,172054,Steve,Bryant,PVA Racing PB First Nation Grou,,532733,500,512.5,
Open Handcycle,16,62590,Grant,Berthiaume,0,,ONE DAY,500,518.75,
Open Handcycle,17,184146,Danielle,Watson,Challenged Athletes Foundation,,575479,500,525,
Open Handcycle,18,172049,Jataya,Taylor,Paralyzed Veterans of America R,,564443,500,531.25,
Open Handcycle,19,227612,James t.,Frazier,PVA Race Team,,ONE DAY,500,537.5,
Open Handcycle,20,117839,John,Haupt,MS - Just Keep Moving,,511629,500,543.75,
Open Handcycle,21,184089,Lera,Doederlein,CAF,,579632,500,550,
Open Handcycle,22,227613,Antonio,Del rio,14858,,607690,500,556.25,
Open Handcycle,23,227614,Debra a,Freed,PVA Racing,,607505,500,562.5,
Open Handcycle,24,166745,James,Veltri,0,,560267,500,568.75,
Women Cat 3/4,1,176816,Candice,Votava,team ERRACE,,576514,550,467.5,
Women Cat 3/4,2,138812,Josephine,Ramirez,Northstar devo,,499106,550,471.84210526316,
Women Cat 3/4,3,174608,Hannah,Glatter,STKD!!! Racing Squad,,573020,550,476.18421052632,
Women Cat 3/4,4,193822,Natalie,Mitchell,0,,607912,550,480.52631578947,
Women Cat 3/4,5,182125,Rebekah,Potter,Sisterhood of Cycling p/b Subar,,580505,550,484.86842105263,
Women Cat 3/4,6,213292,Grace,Arlandson,0,,613568,550,489.21052631579,
Women Cat 3/4,7,152267,Annabel,Buckley mcmahon,New England Devo p/b Cadence We,,486870,550,493.55263157895,
Women Cat 3/4,8,149231,Caroline,Rodriguez-nelson,PSIMET Racing,,529024,550,497.89473684211,
Women Cat 3/4,9,160994,Carlie,Cooper,FeraFox,,551603,550,502.23684210526,
Women Cat 3/4,10,125859,Shannon,Goyda,Benissimo,,482120,550,506.57894736842,
Women Cat 3/4,11,170230,Veronika,Redensek,The Alliance p/b Road Crew Coff,,553980,550,510.92105263158,
Women Cat 3/4,12,194491,Rachel,Parker,TEAM ABUNDANCE / Eclipse Racing,,612856,550,515.26315789474,
Women Cat 3/4,13,154225,Emy,Everhart,110 Racing,,536017,550,519.60526315789,
Women Cat 3/4,14,122862,Jodie,Prestine,Velo Femmes Racing,,481324,550,523.94736842105,
Women Cat 3/4,15,163923,Brittany,Cornelius,Adapt Cycling,,554509,550,528.28947368421,
Women Cat 3/4,16,190170,Mallory,Macrostie,0,,593411,550,532.63157894737,
Women Cat 3/4,17,115063,Leah,Dematta,Rockwell Rise Above,,498892,550,536.97368421053,
Women Cat 3/4,18,27924,Anastasia,Yanchilina,The Alliance p/b Road Crew Coff,,338062,550,541.31578947368,
Women Cat 3/4,19,213700,Katherine,Lin,The Alliance p/b Road Crew Coff,,613484,550,545.65789473684,
Women Cat 3/4,20,227457,Alondra valeria,Granados bonilla,Global Force ARJ,,ONE DAY,550,550,
Women Cat 3/4,21,122552,Ragan,Weigel,Twenty24 (Devo),,481468,550,554.34210526316,
Women Cat 3/4,22,163563,Claire,Kudlata,Velocause,,546868,550,558.68421052632,
Women Cat 3/4,23,164464,Jacqueline,Wunrow,PSIMET,,557578,550,563.02631578947,
Women Cat 3/4,24,122551,Lauren,Weigel,Twenty 24 (Devo),,481464,550,567.36842105263,
Women Cat 3/4,25,207212,Meira,Kalbas,Midwest Orthopedic Specialty Ho,,574883,550,571.71052631579,
Women Cat 3/4,26,21809,Megan,Kelly,Half Acre Cycling,,296364,550,576.05263157895,
Women Cat 3/4,27,85622,Mia,Scarlato,Marian University,,433758,550,580.39473684211,
Women Cat 3/4,28,100877,Emma,Polenske,Team Velocause,,437395,550,584.73684210526,
Women Cat 3/4,29,163960,Laura,Shields,Half Acre Cycling,,540101,550,589.07894736842,
Women Cat 3/4,30,213467,Stella,Powell,NorthStar Development,,611738,550,593.42105263158,
Women Cat 3/4,31,227589,Valezka,Umana duran,Global Force ARJ,,ONE DAY,550,597.76315789474,
Women Cat 3/4,32,139183,Zoe,Chavez,New England Development P/B cad,,513461,550,602.10526315789,
Women Cat 3/4,33,213468,Rowan,Malmberg,NorthStar Development,,611753,550,606.44736842105,
