Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat3,1,147506,Mario,Irvin crespo,Montclair Bikery Racing,41:27,526444,385.15,346.72916666667,
Men Cat3,2,100114,Stefan,Tessoun,Team Marty's,s.t.,468462,375.81,351.35763157895,
Men Cat3,3,118995,Matthew,Park,CRCA/Team VESELKA,s.t.,402310,476.08,355.98609649123,
Men Cat3,4,162111,Jacob,Borkowski,CRCA/NYCC Racing,s.t.,536426,414.87,360.61456140351,
Men Cat3,5,5091,Joseph,Gilch,Rothman Institute Cycling Team,s.t.,269861,423.73,365.24302631579,
Men Cat3,6,150070,Ricardo,Ribeiro,,s.t.,,363.45,369.87149122807,
Men Cat3,7,23829,Silas,Clark,Team Hb Hilltop,s.t.,295486,426.89,374.49995614035,
Men Cat3,8,129200,Masaharu,Ito,CRCA / Team VESELKA,s.t.,498106,437.53,379.12842105263,
Men Cat3,9,68155,Elliott,Collins,CRCA/Good Guys Racing p/b High,s.t.,381179,413.72,383.75688596491,
Men Cat3,10,92020,Elliot,Olsen,Karma Racing Team,s.t.,420216,411.44,388.38535087719,
Men Cat3,11,4968,Corey,Williams,CRCA/To Be Determined,s.t.,269625,453.13,393.01381578947,
Men Cat3,12,153286,Christopher,Pulomena,Merrick Bicycles Racing,s.t.,524127,412.63,397.64228070175,
Men Cat3,13,147507,Robert,Rutkowski,Mineola bicycle racing team,s.t.,525478,455.39,402.27074561404,
Men Cat3,14,9972,Michael,Malavarca,Team ProPower Cycle Solutions,s.t.,301534,447.4,406.89921052632,
Men Cat3,15,130613,Ryan,Lee,CS Velo,s.t.,499984,397.92491674052,411.5276754386,
Men Cat3,16,149091,Alvaro,Soltero,CRCA/To Be Determined,s.t.,527187,418.71,416.15614035088,
Men Cat3,17,156536,Joseph,Mohan,CRCA / Team VESELKA,s.t.,548451,422.02118531366,420.78460526316,
Men Cat3,18,92225,John,D'agostino,CRCA/Good Guys Racing p/b High,s.t.,410403,448.97,425.41307017544,
Men Cat3,19,166909,Robert,Holzer,Aistriu Cycling,s.t.,314164,397.71,430.04153508772,
Men Cat3,20,74792,Dennis,Rutherford,DeathRow Velo,s.t.,397088,422.85,434.67,
Men Cat3,21,161185,Kory,Kruse,Watts Up Cycling,s.t.,549899,445.05,439.29846491228,
Men Cat3,22,148382,Zackery,Weimer,Barker Mountain Bikes,s.t.,522631,429.04,443.92692982456,
Men Cat3,23,169247,Drake,Deuel,New England Devo p/b Cadence We,s.t.,557745,394.88,448.55539473684,
Men Cat3,24,137511,Douglas,Varela triana,Karma Racing Team,s.t.,507833,430.22,453.18385964912,
Men Cat3,25,9078,Joaquin,C de baca,Bicycle Habitat-Verge Sport,4,207869,439.45219163987,457.8123245614,
Men Cat3,26,71243,Carlos,Walton,MIneola Bicycle Racing Team,s.t.,391477,475.85346431356,462.44078947368,
Men Cat3,27,50022,Fred,Tanjutco,Team B3 Bicycles,s.t.,361411,443.27,467.06925438596,
Men Cat3,28,143620,Luis,Saavedra,Bicycle Habitat Verge Sport,s.t.,526045,446.28,471.69771929825,
Men Cat3,29,129791,Simon,Velez,bicycle habitat - verge sport,s.t.,458358,359.45608412501,476.32618421053,
Men Cat3,30,129116,John,Arias,Arias Cycling Team,s.t.,239267,492.38,480.95464912281,
Men Cat3,31,15061,Luis,Navarro,,7,,483.15,485.58311403509,
Men Cat3,32,143617,John,Beardsley,CRCA/NYCC Racing,s.t.,495159,431.81,490.21157894737,
Men Cat3,33,72928,Travis,Burkel,CRCA/ To Be Determined,10,394611,480.84,494.84004385965,
Men Cat3,34,76249,Mark,Shumaker,,s.t.,547871,489.18,499.46850877193,
Men Cat3,35,28770,Eric,Mikos,JDRF Racing Team,s.t.,250649,458.70951235294,504.09697368421,
Men Cat3,36,143631,Edison,Marulanda,Bicycle Habitat-Verge Sport,18,503967,438.35,508.72543859649,
Men Cat3,37,8345,Robert,Mecea,Healthy & Happy Racing,36,54448,491.8,513.35390350877,
Men Cat3,38,54040,John,Sedlak,Watts Up Cycling,1:26,291945,470.42,517.98236842105,
Men Cat4/5,1,161748,James,Miller,Rutgers University,31:43.4,554769,439.09,387.38308653846,
Men Cat4/5,2,155377,Mitchell,Napolitano,Team Patch.Com,s.t.,522732,440.83,391.95468221154,
Men Cat4/5,3,161688,Ethan,Bull,Rutgers University,s.t.,543024,470.25,396.52627788462,
Men Cat4/5,4,155286,Shawn,Foley,C6 Racing!,s.t.,498724,466.19442307692,401.09787355769,
Men Cat4/5,5,78,David,Gilchrist,Cannondale/CCAP,s.t.,260390,460.21,405.66946923077,
Men Cat4/5,6,176977,Charlie,Stein,CRCA/Trek NYC,s.t.,574708,516.29,410.24106490385,
Men Cat4/5,7,57262,Tom,Lennon,,s.t.,380115,480.98909950337,414.81266057692,
Men Cat4/5,8,18722,Joseph,Meyerfuchs,Joes Guitar Shop p/b Guttenplan,s.t.,283258,446.24,419.38425625,
Men Cat4/5,9,152609,Daniel,Sutherland,Montclair Bikery Racing,s.t.,84070,467.73,423.95585192308,
Men Cat4/5,10,150061,Rich,Ferraro,Montclair Bikery Racing,s.t.,525997,478.46,428.52744759615,
Men Cat4/5,11,151111,Alan,Garcia,CRCA/Team Patch.com,s.t.,524116,551.17,433.09904326923,
Men Cat4/5,12,131186,Tim,Durland,DeathRow Velo,s.t.,500816,499.01167791354,437.67063894231,
Men Cat4/5,13,161504,Marcus,Fugeta,,s.t.,549710,471.29,442.24223461538,
Men Cat4/5,14,184711,Nick,Hodges,AVC,s.t.,580783,450,446.81383028846,
Men Cat4/5,15,150079,Timmy,Downs,Team Somerset,s.t.,521422,450.57,451.38542596154,
Men Cat4/5,16,191325,Michael,Carriglitto,,s.t.,561444,443.8,455.95702163462,
Men Cat4/5,17,82950,Dennis,Arnold,,s.t.,411059,513.5626530628,460.52861730769,
Men Cat4/5,18,160152,Andrew,Csencsits,Mineola Bicycle Racing Team,s.t.,548779,484.3,465.10021298077,
Men Cat4/5,19,155289,Avery,Othoniel-gilbert,C6 Racing!,s.t.,496482,472.24954835956,469.67180865385,
Men Cat4/5,20,184712,Esteban,Tibocha,Arias Cycling Team,s.t.,,450,474.24340432692,
Men Cat4/5,21,184190,Payne,Pachuda,,s.t.,581705,448.572,478.815,
Men Cat4/5,22,69672,Richard,Russomano,Century Road Club of America,s.t.,411895,400.33493112477,483.38659567308,
Men Cat4/5,23,132885,Matthew,Mech,,s.t.,477701,479.17,487.95819134615,
Men Cat4/5,24,92325,Matthew,Matusky,Team Guru Oyster,s.t.,427189,629.80751599845,492.52978701923,
Men Cat4/5,25,156565,Timothy,Gilligan,QCW P/B Cadence Cycling,s.t.,538578,472.15,497.10138269231,
Men Cat4/5,26,165420,Jack,Petersen,Eliel Factory Team,s.t.,557442,510.53,501.67297836538,
Men Cat4/5,27,122373,Brian,Margarum,blackbearcycling,9.2,403302,429.0156618928,506.24457403846,
Men Cat4/5,28,133350,Alexander,Pavlotskiy,Death Row Velo,12.1,502122,511.91,510.81616971154,
Men Cat4/5,29,184713,Paul,Gugliuzza,,s.t.,582106,450,515.38776538462,
Men Cat4/5,30,43204,?,Unknown,,s.t.,,500.52,519.95936105769,
Men Cat4/5,31,162037,Fred,Lauf,ProPower/Cycle Solutions,s.t.,122852,509.2,524.53095673077,
Men Cat4/5,32,170138,Mike,Denis-rohr,,s.t.,563355,540.4,529.10255240385,
Men Cat4/5,33,156576,Dante,Demaria,Young medalist,16.4,517662,503.12476754361,533.67414807692,
Men Cat4/5,34,161197,Antonio,Estepan,Live To Ride NYC,21.5,423810,513.09,538.24574375,
Men Cat4/5,35,140462,Thomas,Massetti,Mineola Bicycle Racing Team,29.5,545143,540.96,542.81733942308,
Men Cat4/5,36,165930,Michael,Benin,,34.7,559144,539.02,547.38893509615,
Men Cat4/5,37,145857,John,Vanstraaten,Iron Bridge/Tarmac Cycling,1:09.5,515564,437.87,551.96053076923,
Men Cat4/5,38,117200,John,Obrien,Prta Project P/B DSD Composit,1:40.4,459689,529.08,556.53212644231,
Men Cat4/5,39,62562,John,Scully,Team Propower Cycle Solutions,3:31.3,365557,555.67,561.10372211538,
Men Cat4/5,40,135642,Robert,Schilling,Colorado College,-1 Lap,499509,553.8,565.67531778846,
WoMen Cat1/2,1,65026,Masha,Schneider,e2Value Racing,45:33.8,369473,422.24,422.24,
WoMen Cat1/2,2,30593,Lisa,Kennish,CRCA/To Be Determined,s.t.,334422,508.8,442.5,
WoMen Cat1/2,3,132336,Katie,Aman,,s.t.,503395,484.86,460.23,
WoMen Cat1/2,4,85312,Shaina,Kravitz,Team EPS/M3 p/b Brielle Cyclery,s.t.,390888,507.14,477.96,
WoMen Cat1/2,5,535,Ann marie,Miller,CRCA/NY Vision Group-Fuoriclass,3.0,127444,498.73,495.69,
WoMen Cat1/2,6,20807,Deborah,Leedalebrown,Team EPS/M3 p/b Brielle Cyclery,s.t.,311128,471.88,513.42,
WoMen Cat1/2,7,1104,Caryl,Gale,CRCA/Breakaway Courier,s.t.,60259,492.65,531.15,
WoMen Cat1/2,8,34903,Lucia,Deng,CRCA/To Be Determined,s.t.,329258,518.96,548.88,
WoMen Cat3,1,160106,Emma,Fudge,The 5th Floor NYC,45:34.0,549791,474.83,440.36233333333,
WoMen Cat3,2,2184,Jacqueline,Paull,Aistriu Cycling,s.t.,27456,492.8,460.96694444444,
WoMen Cat3,3,138147,Paula,Valderrama,TTEndurance,s.t.,530539,537.23,481.57155555556,
WoMen Cat3,4,43508,Becca,Brown,CRCA / Veselka,s.t.,350202,567.44,502.17616666667,
WoMen Cat3,5,161847,Austin,Barth,Watts Up Cycling,s.t.,554184,524.19,522.78077777778,
WoMen Cat3,6,146997,Holly,Neckermann,The Derailleurs,s.t.,512092,527.8,543.38538888889,
WoMen Cat3,7,160183,Lisa,Csencsits,Mineola Bicycle Racing Team,s.t.,551414,563.99,563.99,
WoMen Cat3,8,113568,Amanda,Rinderer,Team EPS/M3 p/b Brielle Cyclery,s.t.,470888,531.56,584.59461111111,
WoMen Cat3,9,121628,Emily,Singleton,CRCA/Rockstar Games,3.7,432296,580.36,605.19922222222,
WoMen Cat3,10,155039,Christine,Dewitte,CRCA / Team VESELKA,5.3,523606,596.15,625.80383333333,
WoMen Cat3,11,117841,Denise,Matheny,Team EPS/M3/pb Brielle Cyclery,6.7,468138,577.17,646.40844444444,
WoMen Cat3,12,165504,Candace,Kennedy-hess,Sturdy  Girl / Vanderkitten,-1 Lap,277608,581.81,667.01305555556,
WoMen Cat3,13,199,Elizabeth,Tyrell,sturdy girls,-1 Lap,49047,607.53,687.61766666667,
WoMen Cat4/5,1,141111,Julianna,Rutecki,Young Medalists,31:45.6,551692,520.66,458.694,
WoMen Cat4/5,2,162129,Sarah,Eddy,,s.t.,546297,600.76770416667,471.4011,
WoMen Cat4/5,3,146976,Jimil,Ataman,The Derailleurs,s.t.,527107,526.52,484.1082,
WoMen Cat4/5,4,160182,Amanda,Deleo,The Derailleurs,s.t.,529213,571.74,496.8153,
WoMen Cat4/5,5,100968,Monika,Lukens,Team ETA,s.t.,429495,476.74785319975,509.5224,
WoMen Cat4/5,6,174919,Dana,Haberern,CRCA/KruicCX,s.t.,561229,588.62,522.2295,
WoMen Cat4/5,7,146331,Shuo,Li,CRCA/NYCC Women's Racing,s.t.,523220,582.91,534.9366,
WoMen Cat4/5,8,126648,Roos,Voorend,CRCA,s.t.,580971,571.89590018024,547.6437,
WoMen Cat4/5,9,161858,Patricia,Sonn,Watts UP Cycling,s.t.,551563,556.18,560.3508,
WoMen Cat4/5,10,152677,Gabrielle,Warshawer,CRCA/NYCC Women's Racing,s.t.,525434,571.68,573.0579,
WoMen Cat4/5,11,163062,Ashley,Blose,Karma Racing Team,s.t.,551475,539.01,585.765,
WoMen Cat4/5,12,146974,Rebecca,Jaroszewski,BikeReg | Share Coffee,8.9,527233,581.93,598.4721,
WoMen Cat4/5,13,148634,Tatyana,Rozental,H&H racing,20.5,485933,600.98,611.1792,
WoMen Cat4/5,14,170851,Sasha,Orlick,CRCA/To Be Determined,2:01.4,534142,623.21627804353,623.8863,
WoMen Cat4/5,15,151105,C,Elizabeth long,CRCA/NYCCWomen'sRacing,s.t.,524031,682.74,636.5934,
WoMen Cat4/5,16,161144,Mackenzie,Marcinko,Team EPS/M3 p/b Brielle Cyclery,s.t.,553675,623.88,649.3005,
WoMen Cat4/5,17,65004,Nicole,Ragonese,Watts Up Cycling,s.t.,382163,658.1448723539,662.0076,
WoMen Cat4/5,18,117981,Mariana,Rinaldo,Bike Loft East,s.t.,473804,634.33,674.7147,
WoMen Cat4/5,19,115059,Deborah,Dworsky,Karma Racing Team,s.t.,461116,707.69,687.4218,
WoMen Cat4/5,20,151103,Margaret,Bania,CRCA/NYCC Womens Racing,s.t.,396203,657.344058642,700.1289,
