First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jesse,Koostra,2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Pro/Cat 1/2,15,48,302.00631944444,
Keith,Mullaly,2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Pro/Cat 1/2,48,48,476.29009722222,
Keith,Mullaly,First Flight Criterium - Crossroads Classic,2017-08-5,Men Pro/Cat 1/2,13,40,294.60506666667,
Jesse,Koostra,First Flight Criterium - Crossroads Classic,2017-08-5,Men Pro/Cat 1/2,22,40,327.31999166667,
Kyle,Knott,First Flight Criterium - Crossroads Classic,2017-08-5,Men Pro/Cat 1/2,35,40,374.57488333333,
Keith,Mullaly,Statesville Criterium - Crossroads Classic,2017-08-4,Men Pro-12,13,33,306.67495833333,
Jesse,Koostra,Statesville Criterium - Crossroads Classic,2017-08-4,Men Pro-12,23,33,356.2375625,
John,Croom,Crossroads Classic Day 1,2016-08-4,Men Master Pro/ Cat 1/2,54,58,423.32134482759,
John,Croom,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-22,Men  pro/1/2,12,17,340.9401875,
John,Croom,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-21,Men  pro/1/2,17,18,400.36366666667,
John,Croom,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-21,Men  Cat2/3,1,12,324.62066666667,
John,Croom,USA Cycling Crit Nationals,2016-04-17,Men Non-Championship Pro/Cat 1/2,18,30,309.71055,
John,Croom,Greenville Spring Series #4,2016-02-21,Men Pro/Cat 1/2,59,62,399.9802,
John,Croom,Greenville Spring Series #3,2016-02-20,Men Pro/Cat 1/2,12,78,268.03673380126,
John,Croom,Greenville Spring Series #2,2016-02-14,Men Pro/Cat 1/2,18,26,360.491875,
John,Croom,Greenville Spring Series #1,2016-02-13,Men Pro/Cat 1/2,12,47,267.28140625,
