Race Name,Race Date,Category Name,Place,Total Racers,Points
Folsom Early Bird Crit,2010-01-30,Women 4   ,3,11,546,
Cherry Pie Criterium,2010-02-7,Women 4   ,20,42,652.5,
Cantua Creek Road Race,2010-02-13,Women 4   ,14,22,627,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Women 4   ,4,26,532.5,
Merco Credit Union Foothills Road Race,2010-03-7,Women 4   ,33,39,687.35294117647,
Madera County Stage Race - Criterium,2010-03-13,Women 4   ,15,43,570,
Madera County Stage Race - Time Trial,2010-03-13,Women 4   ,20,43,600,
Madera County Stage Race - Road Race,2010-03-14,Women 4   ,19,37,602.5,
Hanford Criterium,2010-03-21,Women 4   ,2,2,,
Hippstar Menlo Park Grand Prix,2010-04-11,Women 4   ,18,29,662.52755102041,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Women MR Master 35-99 ,7,11,519.87458290148,
1st Annual PG&E Criterium,2010-05-8,Women 4 Open  ,3,37,512.00644444444,
Dunnigan Hills Road Race,2011-08-13,Women - 4 ,14,37,573.57467592593,
San Ardo Road Race,2011-08-20,Women - 4 ,15,15,704.26953703704,
Cherry Pie Criterium,2012-02-5,Women Cat 4  ,9,27,555.79480928944,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Women Cat 4  ,2,20,522.79110732891,
Copper Town Square Circuit Race,2012-02-19,Women Cat 4  ,7,11,622.94453339862,
Snelling Road Race,2012-02-25,Women Cat 4  ,13,42,565.06299603175,
Original Merced Criterium,2012-02-26,Women Cat 4  ,4,5,,
Madera County Stage Race - Crit,2012-03-10,Women Cat 4  ,5,24,532.66509206551,
Madera County Stage Race - Time Trial,2012-03-10,Women Cat 4  ,17,24,645.4993089704,
Santa Cruz Classic Criterium,2012-04-15,Women Cat 4  ,2,11,514.02143928397,
Team Bicycles Plus Classic May Crit,2012-05-26,Women Cat 4 Open ,4,19,535.93452685531,
Memorial Day Criterium,2012-05-28,Women Cat 4  ,1,14,496.970574928,
IC3 Dash for Cash,2012-06-2,Women Cat 4  ,1,9,538.48006028744,
Santa Rosa Apple Pie Criterium,2012-06-23,Women Cat 3 Open ,9,15,505.97933333333,
ColaVita NorCal Grand Prix,2012-07-15,Women Cat 3 Open ,5,15,480.29271428571,
Lodi Cycle Fest,2012-07-15,Women Cat 3/4  Open ,10,18,528.94332718647,
Fast &amp; Furious Festival Criterium,2012-08-5,Women Cat 3  ,22,24,545.5341622579,
Dunnigan Hills Road Race,2012-08-11,Women Cat 3  ,8,25,482.5461827612,
Giro Di San Francisco,2012-09-3,Women Cat 3  ,17,32,487.685,
Bicycles Plus Winter Criterium,2013-02-9,Women Cat1/2/3,18,26,549.13283776736,
Copper Town Square Circuit Race,2013-02-17,Women Cat 3,7,11,526.7766,
Snelling Road Race,2013-02-23,Women Cat 3,23,29,568.84431023746,
Red Kite Criterium Series #1,2013-03-10,Women Cat 3,11,17,528.57716666667,
Land Park Criterium,2013-03-16,Women Cat 1/2/3,30,33,548.18768412565,
Clovis Criterium Racing Series,2013-03-17,Women Cat 3/4 Open,3,10,470.9202520019,
Red Kite Criterium Series #2,2013-04-21,Women Cat 3,9,22,477.87031818182,
Tempus Fugit Individual Time Trial&amp;#x28;Spring&amp;#x2,2013-04-27,Women Cat 3,9,9,579.67018964037,
El Dorado Hills Town Center Crit,2013-04-28,Women Cat 3,9,11,564.7673,
Red Kite Criterium Series #3,2013-05-11,Women Cat 3,9,20,474.34566666667,
Red Kite Criterium Series #4,2013-07-6,Women Cat 3,15,18,528.12277777778,
ColaVita NorCal Grand Prix,2013-07-14,Women Cat 1/2/3,14,15,571.38171428571,
ColaVita NorCal Grand Prix,2013-07-14,Women Cat 3,9,12,541.03888888889,
Dunnigan Hills Road Race,2013-08-10,Women Cat 3,7,21,474.8226,
Red Kite Criterium Series #5,2013-08-17,Women Cat 3,1,12,424.56933333333,
2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Women CAT 3 Women,2,17,444.3662039609,
Tempus Fugit Individual Time Trial - Summer,2013-08-25,Women Cat 3,6,9,523.49329078661,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Women Cat 3,4,12,444.28225,
Giro Di San Francisco,2013-09-2,Women Cat 3,5,15,459.34985714286,
Folsom Winter Criterium,2014-02-8,Men Cat3/4 Master 35+,29,31,486.47333333333,
Folsom Winter Criterium,2014-02-8,Women Cat3/4 Open ,6,14,465.24114285714,
Copper Town Square Circuit Race,2014-02-16,Women Cat 3  ,6,14,465.39685714286,
Snelling Road Race,2014-02-22,Women Cat 3  ,26,36,554.69109803922,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Women Cat 3  ,8,11,511.72046666667,
Bariani Road Race,2014-03-16,Women Cat 1/2/3 Master 35+,10,11,538.402,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Women Cat 3  ,3,22,436.69722727273,
Wente Vineyards Classic Road Race,2014-04-27,Women Cat 3/4  ,2,10,476.69716754708,
Golden State Race Series,2014-05-3,Women Cat 3  ,10,16,525.69933333333,
Golden State Race Series - Circuit Race,2014-05-4,Women Cat 3  ,8,17,497.15584098902,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Women Cat 3  ,5,12,477.69994444444,
Folsom Classic Criterium,2014-05-24,Men 45+ 4-5 Criterium ,44,79,567.90667901235,
Folsom Classic Criterium,2014-05-24,Women P123 Criterium ,20,23,532.83949166667,
Folsom Classic Criterium,2014-05-24,Women 3 Criterium ,8,15,508.45,
Memorial Day Criterium,2014-05-26,Women Cat Pro/1/2/3  ,34,35,573.3758627451,
Memorial Day Criterium,2014-05-26,Women Cat 3  ,15,21,539.1806,
Memorial Day Criterium,2014-05-26,Men Cat 4 Master 45+,23,28,539.59307692308,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Women Cat 3  ,11,12,566.73211111111,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 3/4 Master 55+,15,16,540.010625,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Women Cat 3  ,9,17,484.61,
Davis Bike Club 4th of July Criterium,2014-07-4,Women Cat 3  ,9,14,499.29971428571,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Women Cat 3  ,1,15,428.70316666667,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 3/4 Master 45+,30,32,437.8529831965,
Lodi Cycle Fest,2014-07-13,Women Cat 3/4  Open,3,12,474.00955555556,
Lodi Cycle Fest,2014-07-13,Women Pro/Cat 1/2/3  Open,8,19,430.19133333333,
Red Kite Omnium #10-Crossfire Hurricane Hill Climb Challenge,2014-07-19,Women Cat 3  ,5,5,,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Women Cat 3  ,11,15,540.94707142857,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Women 3,3,9,467.025,
Red Kite Omnium Event #12-Tempus Fugit Summer ITT,2014-08-24,Women 3,4,8,475.30580852165,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Women 3,3,10,442.7435,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Women Master 45-49 1/2/3/4,5,8,467.02,
Giro Di San Francisco,2014-09-1,Women 3,10,16,523.40880952381,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Women Cat 3/4,16,19,605.82082759227,
Folsom Winter Criterium,2015-02-14,Women Master 35+ Cat1/2/3,4,18,428.66489583333,
Folsom Winter Criterium,2015-02-14,WoMen Cat 3,10,20,523.231125,
Snelling Road Race,2015-02-21,Women Cat 3,21,29,565.10454406309,
Cherry Pie Criterium,2015-03-1,Women Master 35+ Cat 1/2/3,3,10,470.11,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Women Cat Pro/1/2/3,20,37,518.91764705882,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Women Cat 3/4,14,61,478.81455357143,
 Bariani Road Race,2015-03-15,Women Master 35+ Cat 1/2/3,DNF,23,631.68118346419,
Golden State Race Series - Crit,2015-05-2,Women Cat 3,11,18,543.65179166667,
Folsom Classic Criterium,2015-05-23,WoMen Pro/Cat 1/2/3,DNF,23,604.94090909091,
Folsom Classic Criterium,2015-05-23,WoMen Cat 3,13,13,621.218,
Memorial Day Criterium,2015-05-25,Women Cat Pro/1/2/3,26,29,569.78953846154,
Memorial Day Criterium,2015-05-25,Women Cat 3,11,17,530.065625,
IC3 Dash for Cash,2015-05-30,Women Master 35+ Cat1/2/3,9,12,548.16988888889,
Lodi Cycle Fest,2015-06-7,WoMen Pro/Cat 1/2/3,25,32,579.28901282051,
Lodi Cycle Fest,2015-06-7,WoMen Cat 3/4,DNF,24,660.31621666667,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Women Cat Pro/1/2/3,15,25,524.04969444444,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Women Cat 3/4,6,28,499.86290909091,
Davis Bike Club 4th of July Criterium,2015-07-4,Women Cat 3,1,25,431.0945,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Women Cat Pro/1/2/3,17,20,557.3552,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Women Cat 3/4,3,13,474.59555555556,
Colavita  Norcal Grand Prix,2015-07-19,Women Cat 3,11,18,548.97303703704,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Women Cat Pro/1/2/3,DNF,25,628.71618181818,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Women Cat 3/4,8,20,529.86255555556,
TEA Solar Cycling Classic/ PB CSU Stanislaus,2016-04-10,Women Cat 3,5,7,570.21666666667,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Women Cat Pro/1/2/3,17,21,550.3262,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Women Cat 3/4,12,20,578.30895,
Golden State Race Series,2016-04-30,Women Cat 3,17,18,625.67538888889,
Golden State Race Series,2016-05-1,Women Cat 3,20,23,613.7497004463,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Women Cat 3/4,8,13,567.66308333333,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Women Master 35+ Cat 1/2/3,4,4,,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Women Cat 3/4,10,13,623.89941666667,
Davis Bike Club 4th of July Criterium,2016-07-4,Women Cat 3,11,11,612.63266666667,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Women Master 35+ Cat 1/2/3,5,5,,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Women Cat 3/4,4,14,520.2040952381,
RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Women Cat Pro/1/2/3,6,6,565.84233333333,
RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Women Cat 3/4,9,9,647.368,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Women Master 35+ Cat 1/2/3,3,3,,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Women Cat 3/4,12,17,611.97425,
RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Women Master 45-49 Open,2,5,,
Giro Di San Francisco,2016-09-5,Women Cat 3,19,19,619.22466666667,
