Race Name,Race Date,Category Name,Place,Total Racers,Points
Land Park Criterium,2011-03-26,Men Cat1/2/3 Master 30-99 ,57,43,295.66619047619,
Land Park Criterium,2011-03-26,Men Cat 3   ,15,51,330.69118,
Apple Pie Criterium,2011-04-3,Men Cat 3   ,12,52,284.2375958452,
Turlock Lake Road Race,2011-04-9,Men Cat1/2/3 Master 45-99 ,28,48,431.20615408099,
Golden State Race Series - RR,2011-05-21,Men Cat 3   ,48,48,343.61916666667,
Golden State Race Series - RR,2011-05-21,Men Cat1/2/3 Master 35-39 ,45,55,322.61823275463,
Golden State Race Series,2011-05-21,Men 1/2/3 Master 35-99 ,30,62,296.22328317725,
Golden State Race Series,2011-05-21,Men Cat 3   ,50,52,349.23076923077,
Davis 4th of July Criterium,2011-07-4,Men Cat3/4 Master 35-99 ,95,91,366.47222159181,
Davis 4th of July Criterium,2011-07-4,Men Cat 3   ,69,69,333.00572371828,
ColaVita NorCal Grand Prix,2011-07-16,Men Cat3   ,12,38,319.80445614035,
Cal Aggie Criterium,2012-01-28,Men Cat 3  ,28,47,362.47781390342,
Cal Aggie Criterium,2012-01-28,Men Cat 1/2/3 Master 35-99,DNF,67,395.89806936647,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat 3  ,16,53,361.42015196464,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat1/2/3 Master 35-99,65,76,336.83066150534,
Copper Town Square Circuit Race,2012-02-19,Men Cat 1/2/3 Master 35-99,47,47,447.58452798844,
Copper Town Square Circuit Race,2012-02-19,Men Cat 1/2/3 Master 45-99,16,33,372.25103508677,
Snelling Road Race,2012-02-25,Men Cat 1/2/3 Master 45-99,35,50,408.83760657189,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 1/2/3 Master 45-99,69,77,458.38305601579,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 1/2/3 Master 45-99,69,77,458.38305601579,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 1/2/3 Master 45-99,69,77,458.38305601579,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 1/2/3 Master 45-99,69,77,458.38305601579,
Madera County Stage Race - Crit,2012-03-10,Men Cat 1/2/3 Master 45-99,51,67,386.43383682543,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 1/2/3 Master 45-99,59,67,452.52380722644,
Land Park Criterium,2012-03-17,Men Cat 1/2/3 Master 30-99,23,73,259.06792019458,
Land Park Criterium,2012-03-17,Men Cat 3  ,30,35,394.40135847444,
Bariani Road Race,2012-03-18,Men Cat 1-2-3-4 Master 45-99,26,51,392.58809871236,
Chico Stage Race - Road Race,2012-04-14,Men Cat 1/2/3 Master 45-99,29,32,429.2507829907,
Chico Stage Race - Crit,2012-04-15,Men Cat 1/2/3 Master 45-99,10,29,327.54658657613,
Chico Stage Race - TT,2012-04-15,Men Cat 1/2/3 Master 45-99,25,29,454.43744085014,
Modesto Criterium,2012-05-19,Men Cat 3/4/5 Master 45-99,20,28,437.00802273349,
Modesto Criterium,2012-05-19,Men Cat 1/2/3 Master 35-99,36,42,365.14277777778,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat 3 Open ,32,56,391.75012380266,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat1/2/3 Master 35-99,38,93,346.04686020073,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 1/2/3 Master 35-99,17,43,286.49738095238,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 3  ,16,68,325.97678431373,
San Rafael Twilight Criterium,2012-07-7,Men Cat 3/4 Master 45-99,3,37,325.73911723432,
Lodi Cycle Fest,2012-07-15,Men Cat 3  OPEN,26,45,366.49802272727,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2/3 Master 45-99,19,70,319.09312365591,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2/3 Master 35-99,37,79,324.8088245614,
Dunnigan Hills Road Race,2012-08-11,Men Cat 1/2/3 Master 35-99,34,46,351.13426793921,
Suisun Harbor Criterium,2012-08-12,Men Cat 3  ,30,31,415.28226666667,
Suisun Harbor Criterium,2012-08-12,Men Cat 3/4 Master 35-99,24,32,414.52171875,
Vacaville Gran Prix,2012-08-26,Men Cat 3  ,48,51,428.05408,
Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 3  ,17,32,355.505,
Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 3/4 Master 35-99,45,49,444.32402777778,
Placer Valley Grand Prix,2012-09-30,Men Cat 3  ,DNF,11,,
Placer Valley Grand Prix,2012-09-30,Men Cat 3/4 Masters 35+,5,35,344.28420585566,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat1/2/3 Master 35+,70,80,341.31508692661,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat 3,37,53,377.58016839068,
Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master B 45+,28,46,395.86284046332,
Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4 Master 45+,49,49,464.033,
Red Kite Criterium Series #1,2013-03-10,Men Cat 1/2/3 Master 45+,33,36,446.43907407407,
Land Park Criterium,2013-03-16,Men Cat 3,48,55,400.65155736784,
Land Park Criterium,2013-03-16,Men Cat 1/2/3 Master 35+,42,80,318.91430302019,
Topsport Stage Race - RR,2013-04-6,Men Cat 3 Master 35+,22,26,406.44325580457,
Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 3 Master 35+,22,26,398.21212430178,
Topsport Stage Race - GC,2013-04-7,Men Cat 3 Master 35+,25,26,385.05646203193,
Golden State Race Series - Crit,2013-05-4,Men Cat 1/2/3 Masters 35+,26,65,305.40606896552,
Golden State Race Series - Crit,2013-05-4,Men Cat 3 Elite Open,18,44,347.701,
Golden State Race Series,2013-05-5,Men Cat 1/2/3 Masters 35+,35,67,350.41424018053,
Golden State Race Series,2013-05-5,Men Cat 3 Elite Open,19,37,366.58,
Modesto Harvest Moon Criterium,2013-05-18,Men Cat 1/2/3 Master 35+,29,32,396.809375,
Modesto Harvest Moon Criterium,2013-05-18,Men Cat 1/2/3,16,42,287.87785714286,
The Folsom Classic Criterium,2013-05-25,Men Cat2/3,41,46,365.36468115942,
The Folsom Classic Criterium,2013-05-25,Men Cat1/2/3 Master 35+,39,42,362.7903015873,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat3/4 Master 45+,7,36,318.42485414079,
Lodi Cycle Fest,2013-06-30,Men 45 + Cat 1/2/3,10,31,318.2430952381,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 1/2/3 Master 45+,37,40,411.56973333333,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 1/2/3 Master 35+,12,39,276.75242105263,
Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4 Master 45+,41,41,480.261,
Red Kite Criterium Series #4,2013-07-6,Men Cat 1/2/3 Master 45+,22,24,424.574375,
Little City Stage Race - TT,2013-07-20,Men Cat 1/2/3 Master 45+,29,34,400.39854800561,
Little City Stage Race - Crit,2013-07-20,Men Cat 1/2/3 Master 45+,9,34,299.03452941176,
Little City Stage Race - RR,2013-07-21,Men Cat 1/2/3 Master 45+,20,20,383.876,
Little City Stage Race - GC,2013-07-21,Men Cat 1/2/3 Master 45+,13,20,329.55113618478,
Dunnigan Hills Road Race,2013-08-10,Men Cat 3,20,57,351.74082142857,
Folsom Winter Criterium,2014-02-8,Men Cat1/2/3 Master 35+,9,10,348.1383,
Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 45+,79,85,449.54514285714,
Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 45+,44,71,372.89354285714,
El Dorado Hills Town Center Crit,2014-04-27,Men Cat 1/2/3 Master 35+,DNF,39,396.10233333333,
El Dorado Hills Town Center Crit,2014-04-27,Men Cat 3/4 Master 35+,15,40,371.50525,
Golden State Race Series,2014-05-3,Men Cat 3  ,11,30,359.73077777778,
Golden State Race Series,2014-05-3,Men Cat 1/2/3 Master 45+,DNF,48,488.08771715836,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 3  ,2,28,311.95142857143,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 1/2/3 Master 45+,26,52,372.19913043478,
Folsom Classic Criterium,2014-05-24,Men Elite 2-3 Criterium ,12,64,283.81576923077,
Folsom Classic Criterium,2014-05-24,Men Elite 3 Criterium ,13,43,350.358,
International Christian Cycling Dash for Cash,2014-05-31,Men - Cat3/4 - Master - 45-99,4,26,332.68551282051,
International Christian Cycling Dash for Cash,2014-05-31,Men - Cat1/2/3 - Master - 45-99,25,41,376.3925,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 3/4 Master 45+,6,32,351.91333333333,
Folsom Historic Criterium,2014-06-14,Men Cat 3/4  ,24,70,377.54752525253,
Folsom Historic Criterium,2014-06-14,Men Cat 1/2/3 Master 45+,DNF,35,433.01566666667,
Little City Stage Race - RR,2014-06-21,Men Cat 3 Senior Elite,20,22,419.08321212121,
Little City Stage Race - TT,2014-06-22,Men Cat 3 Senior Elite,20,21,439.07030865159,
Little City Stage Race - Crit,2014-06-22,Men Cat 3 Senior Elite,17,23,384.78371212121,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 3  ,DNF,31,449.55007692308,
Land Park Criterium,2015-03-14,Men Master 45+ Cat 1/2/3,24,49,384.73914814815,
Land Park Criterium,2015-03-14,Men Master 35+ Cat 1/2/3,DNF,56,418.25560519481,
Golden State Race Series - Crit,2015-05-2,Men Cat 3,19,33,397.3865625,
Golden State Race Series - Crit,2015-05-2,Men Master 45+ Cat 1/2/3,46,49,472.728375,
Golden State Race Series - Circuit Race,2015-05-3,Men Cat 3,17,38,399.54040019469,
Golden State Race Series - Circuit Race,2015-05-3,Men Master 45+ Cat 1/2/3,34,63,,
Folsom Classic Criterium,2015-05-23,Men Master 45+ Cat 3,7,28,342.34280952381,
Folsom Classic Criterium,2015-05-23,Men Master 45+ Cat1/2/3,23,55,368.78185185185,
Lodi Cycle Fest,2015-06-7,Men Masters 35+ Cat 1/2/3,30,67,392.88850793651,
Lodi Cycle Fest,2015-06-7,Men Masters 45+ Cat 1/2/3,17,39,358.36590196078,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Master 45+ Cat 1/2/3,26,48,394.77958333333,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Master 35+ Cat 3/4,16,37,390.53429166667,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Master 45+ Cat 3/4,11,33,383.28133333333,
Folsom Winter Criterium,2016-02-13,Men Master 45+ Cat1/2/3,DNF,58,475.20587654321,
Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat1/2/3,15,62,362.67457142857,
 Bariani Road Race,2016-03-13,Men Master 45+ Cat 1/2/3,19,36,466.71866666667,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 35+ Cat 3/4,DNF,53,559.74157936508,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 45+ Cat 3/4,4,32,353.46232291667,
Golden State Race Series,2016-04-30,Men Master 45+ Cat 1/2/3,59,79,474.47822580645,
Golden State Race Series,2016-04-30,Men Cat 3,44,64,438.13053333333,
Golden State Race Series,2016-05-1,Men Master 35+ Cat 1/2/3,45,60,463.31527777778,
Golden State Race Series,2016-05-1,Men Master 45+ Cat 1/2/3,21,69,364.37934408602,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 35+ Cat 3/4,9,39,376.0675,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 45+ Cat 3/4,15,31,436.84888888889,
Folsom Classic Criterium,2016-05-28,Men Master 45+ Cat1/2/3,26,39,470.98568137255,
Folsom Classic Criterium,2016-05-28,Men Master 35+ Cat1/2/3,19,48,409.50130411255,
Lodi Cycle Fest,2016-06-5,Men Master 45+ Cat 1/2/3,21,37,419.73266666667,
Lodi Cycle Fest,2016-06-5,Men Master 35+ Cat 1/2/3,36,47,456.41955555556,
Davis Bike Club 4th of July Criterium,2016-07-4,Men Master 45+ Cat 1/2/3,9,41,336.666,
Land Park Criterium,2017-03-11,Men Master 45+ Cat 1/2/3,DNF,55,509.73365277778,
 Bariani Road Race,2017-03-12,Men Master 45+ Cat 1/2/3,DNF,58,487.25729166667,
Golden State Race Series,2017-05-6,Men Master 45+ Cat 1/2/3,29,59,411.55,
Golden State Race Series,2017-05-6,Men Master 35+ Cat 1/2/3,DNF,67,512.92587931034,
Golden State Race Series,2017-05-7,Men Master 35+ Cat 1/2/3,DNF,68,498.17498332209,
Golden State Race Series,2017-05-7,Men Master 45+ Cat 1/2/3,28,59,448.43331673077,
Modesto Downtown Criterium,2017-05-20,Men Master 45+ Cat 1/2/3,16,32,434.03907692308,
Modesto Downtown Criterium,2017-05-20,Men Master 35+ Cat 1/2/3,15,33,395.82928205128,
Folsom Classic Criterium,2017-05-27,Men Master 35+ Cat 3/4,42,46,551.12444444444,
Folsom Classic Criterium,2017-05-27,Men Master 35+ Cat 1/2/3,40,47,452.14637681159,
Lodi Cycle Fest,2017-06-4,Men Master 45+ Cat 1/2/3,24,32,461.44853125,
Lodi Cycle Fest,2017-06-4,Men Master 35+ Cat 1/2/3,16,39,383.48745098039,
Davis Bike Club 4th of July Criterium,2017-07-4,Men Master 45+ Cat 1/2/3,DNF,46,505.81592592593,
Davis Bike Club 4th of July Criterium,2017-07-4,Men Master 35+ Cat 1/2/3,DNF,44,471.80294117647,
2018 Folsom Winter Criterium,2018-02-3,Men Master 45+ Cat 1/2/3,53,74,480.50075,
2018 Folsom Winter Criterium,2018-02-3,Men Master 35+ Cat 1/2/3,DNF,84,,
Golden State Race Series,2018-05-5,Men Master 45+ Cat 1/2/3,55,71,527.38053333333,
Golden State Race Series,2018-05-5,Men Master 35+ Cat 1/2/3,DNF,59,541.15746527778,
Golden State Race Series,2018-05-6,Men Master 45+ Cat 1/2/3,19,67,410.03866666667,
Golden State Race Series,2018-05-6,Men Master 35+ Cat 1/2/3,DNF,57,507.308,
2018 Folsom Classic Criterium,2018-05-26,Men Master 45+ Cat 1/2/3,24,44,429.49098412698,
2018 Folsom Classic Criterium,2018-05-26,Men Master 35+ Cat 1/2/3,34,54,438.20676,
2018 Folsom Classic Criterium,2018-05-26,Men Master 35+ Cat 3/4,DNF,53,586.92681333333,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 45+ Cat 1/2/3,33,48,495.97205882353,
2019 Folsom Winter Criterium,2019-02-2,Men Master 35+ Cat 1/2/3,DNF,22,463.06328571429,
2019 Folsom Winter Criterium,2019-02-2,Men Cat 2/3,DNF,15,514.09513333333,
Snelling Road Race,2019-02-23,Men Master 45+ Cat 1/2/3,DNF,85,507.73977272727,
2019 LAND PARK CRITERIUM,2019-03-9,Men Master 45+ Cat 1/2/3,DNF,27,569.64814814815,
BARIANI ROAD RACE,2019-03-10,Men Master 45+ Cat 1/2/3,DNF,49,559.36070833333,
Lodi Cycle Fest,2019-04-7,Men Master 45+ Cat 1/2/3,6,18,401.77596296296,
Golden State Race Series,2019-05-4,Men Master 35+ Cat 3/4,56,63,539.90465591398,
Golden State Race Series,2019-05-4,Men Master 45+ Cat 1/2/3,10,52,368.6949122807,
Golden State Race Series,2019-05-5,Men Master 45+ Cat 1/2/3,29,44,484.55983333333,
Golden State Race Series,2019-05-5,Men Master 35+ Cat 1/2/3,35,53,481.25704761905,
Folsom Classic Criterium,2019-05-25,Men Master 50-54 Cat 1/2/3,25,39,458.84346491228,
Folsom Classic Criterium,2019-05-25,Men Pro/ Cat 1/2/3,46,56,504.45210714286,
Davis Bike Club 4th of July Criterium,2019-07-4,Men Master 45+ Cat 1/2/3,20,35,448.79896078431,
Davis Bike Club 4th of July Criterium,2019-07-4,Men Master 35+ Cat 1/2/3,46,46,511.6152173913,
2020 Folsom Winter Criterium,2020-02-8,Men Master 35+ Cat 1/2/3,29,63,399.89234408602,
2020 Folsom Winter Criterium,2020-02-8,Men Master 45+ Cat 1/2/3,24,58,412.39286206897,
2020 Folsom Winter Criterium,2020-02-8,Men Pro/ Cat 1/2/3,DNP,71,,
Snelling Road Race,2020-02-22,Men Master 45+ Cat 3/4,DNP,54,,
Folsom Classic Criterium,2021-05-22,Men Master 35+ Cat 1/2/3,49,68,447.81228465095,
Folsom Classic Criterium,2021-05-22,Men Cat 2/3,DNP,38,,
Lodi Cyclefest,2021-06-27,Men Master 45+ Cat 1/2/3,13,31,388,
Golden State Race Series,2022-04-30,Men Master 50+ Cat 1/2/3,42,54,425.87718889439,
Golden State Race Series,2022-05-1,Men Master 50+ Cat 1/2/3,42,45,492.5162921077,
