Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4 Senior ,1,28999,Steven,Ragle,Treehouse Racing,,303199,364.96,317.93116666667,
Men Cat 4 Senior ,2,33591,Shawn,Ewing,Treehouse Racing,,307062,386.31,327.26287878788,
Men Cat 4 Senior ,3,34219,Steve,Ziemba,NashvilleCyclist.com,,239336,344.94,336.59459090909,
Men Cat 4 Senior ,4,34224,Rick,Harris,Treehouse Racing,,89146,405.9,345.9263030303,
Men Cat 4 Senior ,5,34244,Carl,D'alessandro,Team Gran Fondo,,66207,370.84,355.25801515152,
Men Cat 4 Senior ,6,32040,Matthew,Thompson,,,301078,386.17,364.58972727273,
Men Cat 4 Senior ,7,33881,David,Bradbury,Treehouse Racing,,303982,366.16,373.92143939394,
Men Cat 4 Senior ,8,29016,Philip,Armbrust,Treehouse Racing,,211714,436.918379983,383.25315151515,
Men Cat 4 Senior ,9,39919,Nathan,Newton,Team Bikers Choice,,201701,442.91917242196,392.58486363636,
Men Cat 4 Senior ,10,29165,Kevin,Cleveland,Treehouse Racing,,241640,488.37,401.91657575758,
Men Cat 4 Senior ,11,34245,Michael,Edens,Team Bikers Choice,,169477,449,411.24828787879,
Men Cat 4 Senior ,12,34144,David,Collins,Harpeth Bicycles Racing,,309802,420.58,420.58,
Men Cat 4 Senior ,13,33677,Richard,Brookover,Caney Fork Racing,,300908,535.42,429.91171212121,
Men Cat 4 Senior ,14,33703,Eli,Wemyss,Team Gran Fondo,,292403,388.16,439.24342424242,
Men Cat 4 Senior ,15,33687,Nate,Lelek,Team Bikers Choice,,343266,482.5,448.57513636364,
Men Cat 4 Senior ,16,33611,Christopher,Beres,Treehouse Racing,,252930,435.62,457.90684848485,
Men Cat 4 Senior ,17,29094,Ivan,Murdock,Gran Fondo Racing,,298503,445.79,467.23856060606,
Men Cat 4 Senior ,18,33673,Douglas,Hardin,Team Bikers Choice,,156232,447.99,476.57027272727,
Men Cat 4 Senior ,19,35402,Josh,Butler,,,342808,457.08,485.90198484848,
Men Cat 4 Senior ,20,63502,Dustin,Mcgregory,Moab/Middle Tennessee Velo,,192556,400,495.2336969697,
Men Cat 4 Senior ,21,6271,Gregory,Colby,Harpeth Bicycles Racing,,274231,420.11949028957,504.56540909091,
Men Cat 4 Senior ,22,33693,Jeff,Treuden,Team Bikers Choice,,123341,348.31,513.89712121212,
Men Cat 4 Senior ,23,35285,William,Brownie,,,182732,436.53846153846,523.22883333333,
Men Cat 5 Senior ,1,63503,Cory,Gatz,,,,500,423.5148561879,
Men Cat 5 Senior ,2,45454,James,Simms,MOAB,,219412,482.74401271485,429.88861817224,
Men Cat 5 Senior ,3,45455,Stephen,Albright,NashvilleCyclist.com,,364692,494.75831595728,436.26238015658,
Men Cat 5 Senior ,4,34267,Steven,Wernke,Harpeth Bicycles Racing,,353014,500,442.63614214092,
Men Cat 5 Senior ,5,59860,Patrick,Sheehan,,,380558,500,449.00990412526,
Men Cat 5 Senior ,6,45453,Jason,Sexton,Team Bikers Choice,,364924,465.38461538462,455.38366610961,
Men Cat 5 Senior ,7,34153,David,Jensen,NashvilleCyclist.com,,366271,414.23711379966,461.75742809395,
Men Cat 5 Senior ,8,39920,Jon,Damratoski,,,380004,560.0149456509,468.13119007829,
Men Cat 5 Senior ,9,33700,Nick,Reyes,Trace Bikes,,333858,543.9,474.50495206263,
Men Cat 5 Senior ,10,34271,Daniel,Robertson,NashvilleCyclist.com,,352942,564.02,480.87871404697,
Men Cat 5 Senior ,11,34243,Alan,D'alessandro,Gran Fondo Racing,,263595,498.27,487.25247603132,
Men Cat 5 Senior ,12,20064,William,Greene,,,306316,461.49,493.62623801566,
Men Cat 5 Senior ,13,34235,Kevin,Early,Team Bikers Choice,,350854,460.67,500,
Men Cat 5 Senior ,14,39680,Stan,Wilson,,,380714,540.88146860491,506.37376198434,
Men Cat 5 Senior ,15,34151,Jason,Torrence,Harpeth Bicycles Racing,,353638,556.43,512.74752396868,
Men Cat 5 Senior ,16,39019,Stephen,Jolley,MOAB,,147719,485.06115555556,519.12128595303,
Men Cat 5 Senior ,17,35405,James,Fletcher,,,349266,500,525.49504793737,
Men Cat 5 Senior ,18,45449,Nathan,Stone,,,364921,405.35059504438,531.86880992171,
Men Cat 5 Senior ,19,34242,Joshua,Hix,Team Bikers Choice,,291436,543.26,538.24257190605,
Men Cat 5 Senior ,20,63504,Brandon,Black,,,380722,500,544.61633389039,
Men Cat 5 Senior ,21,33916,Arvin,Jansen,Trace Bikes,,313306,604.7,550.99009587474,
Men Cat 5 Senior ,22,40439,Graeme,Nelson,Trace Bikes,,368625,605.67363435949,557.36385785908,
Men Cat 5 Senior ,23,45450,Steve,Durden,Harpeth Bicycles Racing,,356458,466.17120726496,563.73761984342,
Men Cat 5 Senior ,24,63505,Hagai,Tavori,Harpeth Bicycles Racing,,366264,500,570.11138182776,
Men Pro/Cat 1/2/3 Senior ,1,33640,Travis,Werts,Sonic Cycling,,159867,237.5,231.3955,
Men Pro/Cat 1/2/3 Senior ,2,34248,Matt,Schupp,Team Bikers Choice,,291441,276.7,237.32004166667,
Men Pro/Cat 1/2/3 Senior ,3,33636,Jason,Guzak,Swiftwick Factory Racing p/b Cumberland Transit,,212326,302.49,243.24458333333,
Men Pro/Cat 1/2/3 Senior ,4,33924,Ben,Reed,SVMIC Cycling,,273820,317.50897716301,249.169125,
Men Pro/Cat 1/2/3 Senior ,5,34129,Tim,Hall,NashvilleCyclist.com,,179788,221,255.09366666667,
Men Pro/Cat 1/2/3 Senior ,6,33626,Kenneth,Poole,SVMIC Cycling,,309874,329.28071579285,261.01820833333,
Men Pro/Cat 1/2/3 Senior ,7,92918,Mark,Miller,Treehouse Racing,,191339,293.48,266.94275,
Men Pro/Cat 1/2/3 Senior ,8,33928,Robert,Gregory,MOAB Masters Racing,,50141,322.6,272.86729166667,
Men Pro/Cat 1/2/3 Senior ,9,33976,Shannon,Williams,Swiftwick Factory Racing p/b Cumberland Transit,,224931,283.02,278.79183333333,
Men Pro/Cat 1/2/3 Senior ,10,34156,Neil,Fronheiser,,,58637,320.44494959352,284.716375,
Men Pro/Cat 1/2/3 Senior ,11,33624,Andrew,Reardon,Swiftwick Factory Racing p/b Cumberland Transit,,177637,225.77,290.64091666667,
Men Pro/Cat 1/2/3 Senior ,12,34239,John,Gore,,,53427,391.595,296.56545833333,
Men Pro/Cat 1/2/3 Senior ,13,34213,Tanner,Hurst,Team Bikers Choice,,277734,233.62,302.49,
Men Pro/Cat 1/2/3 Senior ,14,32620,Britton,Kinnard,Sonic Cycling,,64317,249.34,308.41454166667,
Men Pro/Cat 1/2/3 Senior ,15,34251,Troy,Tucker,,,91206,291.74685,314.33908333333,
Men Pro/Cat 1/2/3 Senior ,16,34133,Riccardo,Cannone,NashvilleCyclist.com,,197945,304.89,320.263625,
Men Pro/Cat 1/2/3 Senior ,17,33639,Jeremy,Nagoshiner,Swiftwick Factory Racing p/b Cumberland Transit,,267424,307.2,326.18816666667,
Men Pro/Cat 1/2/3 Senior ,18,33631,John,Carr,Treehouse Racing,,165544,336.88,332.11270833333,
Men Pro/Cat 1/2/3 Senior ,19,63506,Josh,Webb,Harpeth Bicycles Racing,,225967,200,338.03725,
Men Pro/Cat 1/2/3 Senior ,20,33615,William,Welborn,Treehouse Racing,,310038,345.62,343.96179166667,
Men Pro/Cat 1/2/3 Senior ,21,29178,Edward,Mcclarty,MOAB Masters Racing,,260460,462.51,349.88633333333,
Men Pro/Cat 1/2/3 Senior ,22,63507,Todd,Nordmeyer,Team Belladium,,53896,200,355.810875,
Men Pro/Cat 1/2/3 Senior ,23,34139,Bradley,Wormer,Treehouse Racing,,248482,362.48442049712,361.73541666667,
Men Pro/Cat 1/2/3 Senior ,24,34171,David,Briggs,Cycles Veloce,,197269,293.96,367.65995833333,
Men Pro/Cat 1/2/3 Senior ,25,17616,Thomas,Gates,MOAB Masters Racing,,45364,322.06,373.5845,
Women/1/2/3/4 Senior ,1,33651,Jessica,Owings,SVMIC Cycling,,313558,410.53,344.13285991348,
Women/1/2/3/4 Senior ,2,33654,Kathy,Mead,SVMIC Cycling,,305544,424.63,357.32071659457,
Women/1/2/3/4 Senior ,3,33655,Kailin,Acheson,Team Belladium,,274816,394.52,370.50857327565,
Women/1/2/3/4 Senior ,4,30661,Amanda,Ragle,Treehouse Racing,,314570,370.67,383.69642995674,
Women/1/2/3/4 Senior ,5,33650,Katie,Ryan,SVMIC Cycling,,345508,409.53656440052,396.88428663783,
Women/1/2/3/4 Senior ,6,24684,Sandra,Talavera,SVMIC Cycling,,89430,343.71,410.07214331891,
Women/1/2/3/4 Senior ,7,60223,Leah,Sawyer,SVMIC Cycling,,379991,450,423.26,
Women/1/2/3/4 Senior ,8,29113,Allison,Greening,Treehouse Racing,,222948,526.01,436.44785668109,
Women/1/2/3/4 Senior ,9,29112,Marsha,Williams,Treehouse Racing,,206219,421.89,449.63571336217,
Women/1/2/3/4 Senior ,10,34014,Valerie,Nagoshiner,Team Belladium,,271999,480.08,462.82357004326,
Women/1/2/3/4 Senior ,11,34128,Tammy,Richardson,SVMIC Cycling,,140031,548.96,476.01142672435,
Women/1/2/3/4 Senior ,12,37650,Chrysa,Malosh,Treehouse Racing,,279311,548.39,489.19928340543,
