Race Name,Race Date,Category Name,Place,Total Racers,Points
Trooper Brinkerhoff Memorial Race Series,2016-04-9,Cat 5,8,30,451.52266666667,
Trooper Brinkerhoff Memorial Race Series Week #2,2016-04-16,Cat 5,10,47,443.91523809524,
Trooper David Brinkerhoff Memorial Race Series,2017-04-9,D(5) Race 24 miles,11,32,464.81046666667,
Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,D(5) Race 24 miles,11,24,481.23907104658,
Capital Region Road Race,2017-07-15,Men Cat 5,19,26,500.56257312286,
Trooper David Brinkerhoff Memorial Race Series,2018-04-7,D(5) Race 24 miles,5,31,442.82619047619,
Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,D(5) Race 24 miles,24,47,504.0089219674,
Battenkill Gran Fondo,2018-04-28,Male 40-49,89,127,367.67863492063,
NY Capital Region Road Race,2018-07-14,Men Cat 5,19,35,491.30801062876,
Trooper David Brinkerhoff Memorial Race #1,2019-04-6,Cat 5,2,35,412.34244306042,
Trooper David Brinkerhoff Memorial Race Series Week 2,2019-04-13,Cat 4/5,24,53,491.54028030303,
Capital Region Road Race,2019-07-13,Men Cat 5,11,23,490.4916969697,
Starr Road Summer TT Series - Week 3,2020-07-15,Road Bike - Men,8,18,388.07281796621,
Vischer Ferry Summer TT Series - Week 4,2020-07-22,Road Bike - Women,6,12,600,
Starr Road Summer TT Series - Week 6,2020-08-5,Road Bike - Men,6,16,379.45293464912,
Starr Road Summer TT Series - Week 1,2021-06-2,Road Bike - Men,4,11,,
Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 4/5,8,66,398.82875134962,
Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men 4/5,4,56,392.0625,
Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field C: Cat 4/5,44,64,483.27039615715,
