Race Name,Race Date,Category Name,Place,Total Racers,Points
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 4 Senior,10,54,379.42192307692,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 4 Senior,47,55,502.69894840722,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 4 Senior,10,47,386.157274177,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 4 Senior,13,43,397.28958118922,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 3 Senior ,11,57,331.24403888317,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 3 Senior ,51,57,432.38196428571,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Cat 3 Senior ,26,53,419.03047476166,
Mutual of Enumclaw Stage Race - GC,2014-05-18,Men Cat 3 Senior ,29,32,413.58077077521,
Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Senior Cat 1/2,DNF,61,400.08230444798,
New West Grand Prix,2018-07-10,Men Pro 1/2,DNF,134,196.32091338197,
Tour of Walla Walla - Stage 1,2019-04-12,Men Pro1/2,54,84,355.38863095238,
Tour of Walla Walla - Stage 2,2019-04-12,Men Pro/Cat 1/2,56,83,393.88521875,
Tour of Walla Walla - Stage 3,2019-04-13,Men Pro/Cat 1/2,49,83,384.7494047619,
Tour of Walla Walla - Stage 4,2019-04-14,Men Pro/Cat 1/2/3,DNF,84,424.92289583333,
Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 1/2,31,87,295.0636627907,
Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 1/2,11,86,294.84646107084,
Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 1/2,DNF,82,451.16841903617,
Tour de Bloom GC,2019-05-5,Men Senior Cat 1/2,DNF,94,433.35874028584,
 Rochester Twilight Criterium,2019-05-11,Men Pro/Cat 1,41,67,363.18577777778,
Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Pro/1/2,71,75,368.24780524875,
Killington Stage Race Stage 2 Road Race,2019-05-26,Men Pro/1/2,60,71,404.90371838977,
Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Pro/1/2,15,65,265.68990909091,
Killington Stage Race General Classification,2019-05-27,Men Pro/1/2,56,75,408.07747600054,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Pro/1/2,DNF,105,431.70721875,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Pro/1/2,96,111,475.1184775641,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Pro/1/2,5,100,279.5965,
Intelli - Lombard Cycling Classic,2019-07-23,Men Pro/1/2,DNF,94,442.88696825397,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Pro/1/2,DNF,91,428.98225,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Fixed Gear,37,43,560.62608333333,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Pro/1,90,101,383.65781340972,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Pro/1,91,99,470.89993197279,
Green Mountain Stage Race - Road Race,2019-09-1,Men Pro/1,86,96,408.46397016387,
Green Mountain Stage Race - GC,2019-09-2,Men Pro/1,DNF,102,423.62910265909,
