Race Name,Race Date,Category Name,Place,Total Racers,Points
Upstate Cycling Classic - Crit,2012-03-18,Men Masters 35+  35-99,13,19,325.5032388038,
Historic Roswell Criterium,2012-04-29,Men Cat 1/2/3/4/5 Master 35-99,26,34,332.35647058824,
Georgia State Time Trial Championships ,2012-09-1,Men Masters 40-44  ,1,5,,
Lillie Glass Tundra Time Trial,2013-02-16,Men Cat 1/2,3,4,,
Macon Cycling Classic Criterium,2013-04-13,Men Cat 1/2/3/4 Master 40-44,21,24,368.12961437908,
Sunny King Criterium,2013-04-20,Men Cat 1/2/3/4 Masters 35+,25,51,308.07444927536,
Historic Roswell Criterium,2013-04-28,Masters 35+,12,16,322.04460603372,
Global BMW Sandy Springs Cycling Challenge,2013-05-5,Masters 35+,14,26,345.36362962963,
Gainesville Gran Prix - RR,2013-05-19,Men Masters  35+,DNF,13,358.14889122235,
Southeast Regional Series: Event #1,2013-05-25,Men Cat 1/2/3 Masters 35+,13,28,286.08573809524,
Southeast Regional Series: Event #1 - RR,2013-05-26,Men Cat 1/2/3 Masters 35+,20,30,321.26677777778,
Peachtree Bikes TT Series - GA State Championship,2013-08-4,Men Cat 1/2/3/4/5 Masters 40-44,6,8,333.10840308761,
Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 1/2/3/4 Master 35+,5,16,290.50341666667,
2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 40-44,25,30,308.39721469358,
Macon Cycling Classic,2014-04-12,Men Cat 2  ,23,26,345.19326923077,
Macon Cycling Classic,2014-04-12,Men  40-44,19,21,391.94766919066,
Historic Roswell Criterium,2014-04-27,Men CAT 1/2/3/4 MASTER 35+,27,35,344.20411764706,
Spartanburg Regional Classic,2014-05-2,Men CAT 1/2/3/4/5 MASTER 35+,22,26,386.99456410256,
Gaffney Criterium,2014-05-3,Men CAT 1/2/3 MASTER 35+,19,24,377.56225,
SRS #1:  Albany Downtown Criterium,2014-05-17,Men Cat 1/2/3 Masters 35+,29,30,371.45567777778,
SRS #1:  Albany Road Race,2014-05-18,Masters 35+ 1/2/3,24,35,327.64875,
SRS #2: Huntsville Road Race,2014-06-15,Men CAT 1/2/3 MASTER 35+,19,28,363.01952380952,
Litespeed BMW Twilight Criterium,2014-08-16,Men Master 35+ 1/2/3/4,10,23,321.35772727273,
The Cumming Tundra TT,2015-02-15,Masters 35+,2,7,309.92520302604,
Union City Mayor's Race - RR,2015-03-22,Men masters 35+ cat 1/2/3,2,7,319.36333333333,
Sunny King Criterium,2015-03-28,Men Cat 2,32,43,342.39063631232,
Sunny King Criterium,2015-03-28,Men Masters 35+ Cat 1/2/3/4,31,45,349.27343181818,
Fouche Gap Road Race,2015-04-4,Men Masters 35+ Cat 1/2/3/4,14,24,343.56677215069,
Historic Roswell Criterium,2015-04-26,Men Masters 35+ Cat 1/2/3/4,18,20,341.13758333333,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men MASTER 35+ CAT 1/2/3/4,20,28,367.46202380952,
Red Eye Velo Stage Race - Crit,2015-05-23,Men Master 35+ Cat 1/2/3,16,21,391.67237639251,
Red Eye Velo Stage Race - TT,2015-05-23,Men Master 35+ Cat 1/2/3,10,18,338.02157886661,
Red Eye Velo Stage Race - RR,2015-05-23,Men Master 35+ Cat 1/2/3,DNF,20,394.3755618293,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Master State 35+ Cat 1/2/3/4,10,34,389.12609375,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men Masters 40-44,10,26,417.71488119539,
Georgia Games - RR,2015-07-11,Men Master 35+,9,24,353.002875,
Georgia Cup-Duluth Twilight Weekend - Saturday,2015-07-18,Men Masters 35+ Cat 1/2/3,12,13,398.83013888889,
Litespeed BMW Twilight Criterium,2015-08-15,Masters State 35+ Cat 1/2/3/4,17,30,344.49984444444,
Litespeed BMW Twilight Criterium,2015-08-15,Men Masters 40-44,10,19,345.62,
Tundra Time Trial,2016-02-13,Men 35+ Masters (35+),2,6,288.48233333333,
Union City Mayor's Race - RR,2016-03-20,Men MASTERS 35+ CAT Open,24,33,,
USA Cycling TTT Nationals,2016-04-16,Men Master 35+,8,33,,
USA Cycling Crit Nationals,2016-04-17,Men Masters Non-Champion 40+ Cat 1/2/3,27,33,357.015,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Masters 35+,14,23,358.22241558442,
Hennessey Historic Roswell Criterium,2016-05-15,Men MASTER 35+ CAT Open,20,32,354.71746666667,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 40-44 Cat 1/2/3,83,105,414.80756521739,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 40-44,31,48,350.56104996819,
Healthy Newton Omnium - TT,2016-06-11,Men Masters 40+ Open,4,8,337.08464567265,
Outdoor Capital Classic,2024-03-24,Men Master 50+ Open,DNF,35,512.42268702023,
