Race Name,Race Date,Category Name,Place,Total Racers,Points
2020 Bent Wheel Bash p/b BikeTown,2020-02-29,Junior F 10-Jun,5,5,,
North Park Subaru 21st Annual STORM Hill Country MTB Challenge,2020-03-14,Junior F 10-Jun,5,5,,
Sun & Ski Sports presents The Rockyhill Roundup,2021-02-21,Junior F 10-Jun,2,4,,
Bent Wheel Bash,2021-02-27,Junior F 10-Jun,3,4,,
22nd Annual STORM Hill Country MTB Challenge,2021-04-10,Women Junior 6-10,2,4,,
22nd Annual STORM Hill Country MTB Challenge,2021-04-11,Junior F 10 and Und,2,4,,
Big Cedar XC p/b Richardson Bike Mart,2021-04-24,Women Junior 6-10,2,6,,
Big Cedar XC p/b Richardson Bike Mart,2021-04-25,Women Junior 6-10,2,6,,
Shred de Roots,2021-10-1,Women Junior 10U,3,7,,
Kerrville Mountain Bike Festival,2021-10-23,Women Junior 6-10,2,2,,
Sugar Land Classic,2022-05-15,Women Junior 6-10,3,14,,
The Warda Race,2022-05-22,Women Junior 6-10,4,9,,
25th Annual STORM Hill Country MTB Challenge,2024-04-14,Women Junior 11-12,3,5,,
