Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Female 20-29,1,191560,Megan,Schnipke,,30m 28s,,,,
Female 20-29,2,191561,Olivia,Chamberlain,,31m 29s,,,,
Female 20-29,3,191562,Lily,Walter,,32m 42s,,,,
Female 30-39,1,108234,Emily,Payonk,,21m 30s,,,,
Female 30-39,2,113592,Amy,Woods,,23m 21s,,,,
Female 40-49,1,191565,Hidi,Shoemaker,,25m 30s,,,,
Female 50-59,1,66657,Nancy,Lichtensteiger,,25m 57s,,,,
Male 13-15,1,191553,Aj,Austin,,23m 23s,,,,
Male 13-15,2,191554,Drew,Shoemaker,,30m,,,,
Male 20-29,1,191555,Paul,Nash,,22m 35s,,350,315,
Male 20-29,2,191556,Daniel,Schnipke,,22m 39s,,350,326.66666666667,
Male 20-29,3,191557,Christian,Livingston,,22m 57s,,350,338.33333333333,
Male 20-29,4,188908,Jeffrey,Duckwall,,24m 25s,,350,350,
Male 20-29,5,191558,Jackson,Bonnett,,26m 31s,,350,361.66666666667,
Male 20-29,6,191559,Kenny,Cassidy,,31m 46s,,350,373.33333333333,
Male 30-39,1,176203,Nathan,Woods,,19m 6s,,,,
Male 30-39,2,34586,Ryan,Ohl,,20m 35s,,,,
Male 30-39,3,188911,Chris,Kern,,20m 57s,,,,
Male 30-39,4,182385,Kevin,Ruane,,21m 40s,,,,
Male 30-39,5,50850,Nathan,Graves,,22m 40s,,,,
Male 40-49,1,127124,Sean,Martin,,19m 39s,,455.62631114457,346.68789334337,
Male 40-49,2,116663,Graham,Wedeven,,21m 7s,,350,352.93789334337,
Male 40-49,3,126802,Stephen,Schilling,,21m 58s,,350,359.18789334337,
Male 40-49,4,32540,Chad,Kuhn,,22m 38s,,350,365.43789334337,
Male 40-49,5,186200,Charles,Smith,,22m 42s,,350,371.68789334337,
Male 40-49,6,191563,Kyle,Shoemaker,,23m 15s,,350,377.93789334337,
Male 40-49,7,14190,Chad,Smith,,24m 41s,,350,384.18789334337,
Male 40-49,8,191564,Josh,Price,,26m 44s,,350,390.43789334337,
Male 50-59,1,39854,Henry,Swinty,,19m 27s,,,,
Male 50-59,2,32497,David,Lewis,,20m 10s,,,,
Male 50-59,3,188914,Mike,Resitvo,,22m 4s,,,,
Male 50-59,4,191566,Ken,Austin,,23m 8s,,,,
Male 50-59,5,63563,Pete,Hill,,23m 16s,,,,
Male 60-69,1,39041,Gary,Painter,,19m 14s,,550,495,
Male 60-69,2,66634,Paul,Mowery,,21m 22s,,550,508.75,
Male 60-69,3,156992,Hugh,Smith,,21m 53s,,550,522.5,
Male 60-69,4,191567,Don,Cahill,,22m 23s,,550,536.25,
Male 60-69,5,100957,Christopher,Farrell,,24m 1s,,550,550,
Male 60-69,6,191568,Mike,Huber,,24m 33s,,550,563.75,
Male 60-69,7,191569,Thomas,Duggan,,25m,,550,577.5,
Male 60-69,8,188916,Harold,Mathias,,29m 7s,,550,591.25,
Male 80+,1,191570,Greg,Mauer,,42m 7s,,,,
