Race Name,Race Date,Category Name,Place,Total Racers,Points
Muddy Bunny MTB TT,2015-04-19,Elite Men 40+,DNF,14,235,
Fat Tire Classic - Kenda Cup #1,2015-04-26,Men Cat 1 Master 40-49,24,37,260.41666666667,
The Weeping Willow - Kenda Cup East #2,2015-05-17,EXPERT VETERAN II MEN,24,35,272.40196078431,
The Millstone Grind - Kenda Cup #3,2015-05-31,Men Cat 1 Master 40-49,18,18,300.12345679012,
Gnar Weasels - Kenda Cup East #4,2015-07-5,Expert Men 40-49,12,27,295.91377503934,
The Barn Burner - Kenda Cup East #5,2015-07-12,Men Cat 1 Master 40-49,19,27,272.58507439063,
Kenda Cup #1 - Fat Tire Classic,2016-04-24,Men Cat 1 Master 40-49,14,30,250,
Weeping Willow - Kenda Cup East #4,2016-05-22,EXPERT VETERAN II MEN,15,35,255.69270567487,
Pats Peak XC 2016,2016-06-12,Men 40-49 Cat 1,10,14,275.08773423005,
Gnar Weasels - Kenda Cup East #5,2016-07-2,Expert Men 40-49,16,25,271.39042463531,
The Barn Burner,2016-07-31,Men Cat 1 40-49,15,25,261.75469955154,
Wallum Lake - EFTA NECS #1,2017-04-15,Expert Vet II Male 40-49,8,23,241.30614030416,
Kenda Cup #1 - Fat Tire Classic,2017-04-23,Men Cat 1 40-49,23,32,278.96763364943,
Battle @ Snake Den - EFTA NECS #2,2017-04-30,EXPERT VET II Male 40-49,9,11,282.16057228855,
Weeping Willow - Kenda Cup #3,2017-05-21,40-49     EXPERT VETERAN II MEN,18,29,285.87062134929,
Pats Peak Mountain Bike Festival,2017-06-11,Men Cat 1 40-49,5,8,263.61794046301,
The Pinnacle - EFTA NECS #4,2017-06-18,40-49 EXPERT VETERAN II MEN,6,9,278.83721669397,
The Horror At Harding Hill,2017-07-23,EXPERT VETERAN II MEN,5,8,265.13285957785,
The Barn Burner - Kenda Cup East #6,2017-07-30,CAT 1 MEN 40-49,24,31,312.20056956389,
Treasure Valley Rally - EFTA NECS,2017-08-28,EXPERT MALE VETERAN II (40-49),6,8,257.81095939548,
Freetown 50,2017-09-17,F50NECS Expert Male Veteran II (40-49),4,6,268.15379397519,
Fatty Walrus Fat Bike Race #1 The Arctic Kickoff,2018-01-21,Polar Bears,12,25,346.75410862333,
The Battle at Burlingame,2018-04-29,EXPERT Veteran Men 40-49,14,20,305.20814102285,
Wallum Lake MTB Race,2018-05-6,Expert - Veteran 40+ Men,14,14,340.76611200439,
Coyote Hill Classic MTB Race,2018-05-27,Expert 40-49 Men,7,7,326.15542079867,
Secret Squirrel - Bubba Trophy Series #3,2018-06-3,Expert Men 40-49,16,18,298.16839963136,
Pats Peak MTB Festival,2018-06-10,Expert Men 40-49,12,13,298.03359747438,
Treasure Valley Rally,2018-06-17,EXPERT MALE VETERAN (40-49) (Men),10,15,302.34433385107,
Domnarski Farm EFTA,2018-06-24,Men Cat 1    40-49,12,17,282.67530792629,
Root 66 DomnarskiFarm.com 2018,2018-06-24,Cat 1 Masters M 40-49,12,17,280.72329133502,
Horror at Harding Hill,2018-07-15,EXPERT VETERAN MEN,5,5,,
Bikes for Bovines,2018-07-22,EXPERT MEN 40+,7,9,333.05645958036,
Barn Burner - BUBBA Trophy Series Finals,2018-08-5,FAT BIKE OPEN,2,11,341.69135684956,
Landmine MTB Classic - Results for EFTA Series,2018-09-9,Cat 1 - Men 40-49,11,16,310.77517904513,
Freetown 50 - EFTA NECS Results,2018-09-16,F50k NECS Headbangers Expert Men 40+,3,5,,
Hop Brook MTB Race - Clif Bar Dirt Cup #1,2019-04-7,Fat Bike Open,1,5,,
Hop Brook MTB Race,2019-04-7,Fat Bike Open A,1,5,,
Wallum Lake MTB Race,2019-04-28,Expert - Veteran 40+ Men,8,12,327.08991780189,
Assault on the Castle,2019-05-5,Expert Veteran Men 40-49,9,9,314.91778737769,
Secret Squirrel,2019-05-19,Expert Men 40-49,12,17,320.25045833701,
Highland Mountain Bike Park Classic - BUBBA Trophy #3,2019-06-2,Men Cat 1 40-49,10,12,312.15578690433,
Treasure Valley Rally 2019,2019-06-16,Expert Male Veteran (40-49),8,9,347.93151661077,
Domnarski Farm 2019,2019-06-23,Expert Men 40-49,5,5,,
Hells Half Acre - Queen Stage EFTA Headbangers #4,2019-07-27,C1 Expert Men  40+,DNF,8,396.17592738471,
Landmine MTB Classic - For EFTA Headbangers Series Points,2019-09-8,Cat 1 - Men 40-49,18,27,347.03050468869,
Freetown 50 - EFTA NECS Headbangers and Marathon,2019-09-15,F50k NECS Headbangers Expert Men 40+,3,6,300.220386207,
Secret Squirrel MTB,2021-05-1,Expert Men 50+,21,45,302.69442739192,
The Fox Factory BARN BURNER 2021,2021-09-5,Cape Epic Two Man Team (Men),1,8,,
Freetown 50,2021-09-19,F50 Marathon Clydesdale - (200+ lbs),1,2,,
Landmine Mountain Bike Classic,2022-09-11,25 Mile Clydesdale Open (200 lbs or more),1,13,382.5,
Freetown 50,2022-09-18,F50 Marathon Clydesdale - (200+ lbs),1,2,,
Carolina Hills MTB Classic,2022-10-2,Cat 1 50-59 men 4 laps,3,3,,
Landmine Mountain Bike Classic,2023-09-10,25 Mile Clydesdale Open,2,13,350,
