First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jurandir,Dealmeida,CRCA Dave Jordan Central Park Classic,2024-06-1,Men Cat 1/2/3,128,80,383.01290333524,
Jurandir,Dealmeida,79th Tour of Somerville,2024-05-27,Men Senior Cat2/3,172,109,438.84309856758,
Jurandir,Dealmeida,Tour of Plainfield,2024-05-26,Men Master 40+,20,59,335.8561666258,
Jurandir,Dealmeida,QCW Spring Classic,2024-04-20,Men Cat Pro/1/2/3,26,71,357.21232423517,
Jurandir,Dealmeida,QCW Spring Classic,2024-04-20,Men 45+ Cat 1/2/3/4,20,70,326.46186014107,
Jurandir,Dealmeida,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Senior Cat1/2/3,45,98,211.25,
Jurandir,Dealmeida,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Master 35+,29,75,294.375,
Jurandir,Dealmeida,Central Park Spring Classic,2024-02-10,Men Open Cat 1/2/3,31,71,322.30703448023,
Jurandir,Dealmeida,Michael Ross Memorial Criterium,2023-09-9,Men Senior Pro/Cat 1/2/3,92,50,351.73663063144,
Jurandir,Dealmeida,QCW Summer Slam,2023-08-6,Men Senior Cat1/2/3,46,71,328.79762644847,
Jurandir,Dealmeida,QCW Summer Slam,2023-08-6,Men Master 45+,10,49,327.26362617639,
Jurandir,Dealmeida,Giro del Cielo Road Race,2023-07-9,Men Master 45+,43,24,449.75036310031,
Jurandir,Dealmeida,Lucarelli &amp; Castaldi Cup,2023-06-10,Men Cat 1/2/3,46,78,316.53022968845,
Jurandir,Dealmeida,78th Tour of Somerville,2023-05-30,Men Senior Cat2/3,65,117,372.95344984317,
Jurandir,Dealmeida,78th Tour of Somerville,2023-05-30,Men Master 40+,61,99,403.25350387419,
Jurandir,Dealmeida,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Master 40+,38,62,402.22418640292,
Jurandir,Dealmeida,Randall's Island Crit,2023-02-26,Cat P/1/2/3,38,44,446.33282131837,
Jurandir,Dealmeida,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men 40+ Cat 1/2/3/4,10,58,296.29694757123,
Gorgi,Popstefanov,Greenbelt Park Training Race Series,2019-05-8,A Race Pro/Cat1/2/3,6,28,340.21246428571,
Gorgi,Popstefanov,Greenbelt Park Training Race Series,2019-05-1,A Race Pro/Cat1/2/3,20,30,413.09433333333,
