Race Name,Race Date,Category Name,Place,Total Racers,Points
Tribbey Cinco de Mayo Omnium,2012-05-5,Men Cat 4/5   ,29,31,544.02498948903,
Tribbey Cinco de Mayo - TTq,2012-05-5,Men Cat 4/5   ,30,35,505.61207858638,
St. Gregory's University Memorial Day Road Race,2012-05-28,Men Cat 5   ,10,26,469.61758259602,
Oklahoma City Pro-Am Classic,2012-06-2,Men Cat 5  ,26,27,565.44475953925,
King Of Moore Criterium,2012-06-3,Men Cat 5  ,13,16,559.32233333333,
Oklahoma City Pro-Am Classic,2013-06-1,Men Category 5,20,26,587.0074461385,
Oklahoma City Pro-Am Classic,2013-06-2,Men Category 5,23,30,567.04604070489,
Legends Bicycles - Oklahoma State Championship Road Race &amp;#x28;age bas,2013-09-22,Men 4-5 Senior,39,55,485.97848765432,
Wheeler Criterium,2014-04-29,Mixed CAT 4/5  ,10,15,487.79842857143,
Salty and Tall Race for the March of Dimes,2015-03-8,Men Senior Cat 4,13,40,430.70477777778,
The Blackland Classic - Saturday,2015-04-11,Men Cat 4/5,17,19,532.64051545894,
The Blackland Classic - Sunday,2015-04-12,Men Cat 4/5,13,16,494.41466666667,
Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Cat 4-5,58,69,497.79302525253,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 4,48,52,535.73841333333,
Oklahoma State Championship Road Race,2015-07-19, Men senior  Cat 4/5,DNF,75,537.81798434081,
Melting Mann,2019-03-23,24 MILE BIKE - MALE,147,157,,
