Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3  ,1,5265,Alan,Fody,Tri State Velo,,291632,354.64,303.144,
Men Cat 3  ,2,32280,Ben,Smith,Team Marty's,,33034,355.1,313.4432,
Men Cat 3  ,3,39633,Samuel,Barker,Liberty Cycle,,264121,360.18,323.7424,
Men Cat 3  ,4,38186,Nolan,Montiel,Century Road Club Assoc,,248998,372.43,334.0416,
Men Cat 3  ,5,25881,Eric,Noonan,Team Marty's,,318570,315.98,344.3408,
Men Cat 3  ,6,9247,Keith,Hatton,Tri State Velo,,278237,296.3,354.64,
Men Cat 3  ,7,22898,Jeffrey,Oliver,Watchung Wheelmen,,166619,341.97256558776,364.9392,
Men Cat 3  ,8,19288,Marcello,Rodio,Team Montclair Bikery,,211564,400.3,375.2384,
Men Cat 3  ,9,30111,Andrew,Logiudice,Skylands Cycling,,228586,339.38,385.5376,
Men Cat 3  ,10,2820,Caleb,Bonilla,Pro Pedals,,258222,300,395.8368,
Men Cat 3  ,11,26108,Christopher,Rassekh,ChamRakh Cycling,,60519,364.09531730769,406.136,
Men Cat4/5  ,1,52342,Mark,Branle,Century Road Club Of America,,378644,402.12320686474,313.45484612087,
Men Cat4/5  ,2,35232,Steve,Kang,Century Road Club Assoc,,18498,369.79,325.86804192807,
Men Cat4/5  ,3,22006,Tim,Borsetti,Five Four Sports,,197646,337.36,338.28123773526,
Men Cat4/5  ,4,19389,Steven,Taggart,,,361140,358.57,350.69443354245,
Men Cat4/5  ,5,37751,Forrest,Conrad,Pure Energy Cycling-ProAirHFA,,290482,377.95122160308,363.10762934965,
Men Cat4/5  ,6,69672,Richard,Russomano,Century Road Club of America,,411895,450,375.52082515684,
Men Cat4/5  ,7,28764,Jordi,Conrado,Liberty Cycle,,289685,352.18,387.93402096403,
Men Cat4/5  ,8,65748,Stephen,Charron,Cycle Craft Inc,,376409,426.49105118006,400.34721677123,
Men Cat4/5  ,9,50021,James,Sweet,Pro Pedals Bike Shop,,375538,423.5284660979,412.76041257842,
Men Cat4/5  ,10,69673,Daniel,Tompkins,,,387734,450,425.17360838561,
Men Cat4/5  ,11,65008,Kevin,Beckwith,Summit Cycling Club,,336780,526.20834688405,437.58680419281,
Men Cat4/5  ,12,69674,James,Westman,Century Road Club Assoc,,246933,450,450,
Men Cat4/5  ,13,38335,Chris,Burgess,,,75884,450,462.41319580719,
Men Cat4/5  ,14,69675,Andrew,Latincsics,Skylands Cycling,,384482,450,474.82639161439,
Men Cat4/5  ,15,69676,Jonas,Mortensen,Liberty cycle,,387225,450,487.23958742158,
Men Cat4/5  ,16,27943,Garrett,Lynch,SignatureCycles/Rockstar Games,,250382,501.54,499.65278322877,
Men Cat4/5  ,17,69677,Frank,Null,,,243870,450,512.06597903597,
Men Cat4/5  ,18,69678,Ismael,Mercado,,,458998,450,524.47917484316,
Men Cat4/5  ,19,30237,Saleem,Coates,Tri State Velo,,341790,526.88,536.89237065035,
Men Cat4/5  ,20,69679,Mark,Fischer,,,179181,450,549.30556645755,
Men Cat4/5  ,21,69680,Fernando,Columbro,,,,450,561.71876226474,
Men Cat4/5  ,22,69681,Evans,Gebhardt,,,,450,574.13195807193,
Men Junior  10/18/20,1,39570,Daniel,Lehmann,Colavita Racing Inc.,,321566,393.05,331.07345197665,
Men Junior  10/18/20,2,19468,Dag,Anderson,Somerset Wheelmen,,231596,335.28,358.50506147702,
Men Junior  10/18/20,3,32136,Stephen,Spiller,Colavita Racing Inc.,,265410,427.05453638816,385.9366709774,
Men Junior  10/18/20,4,32137,Hunter,Robachefski,Colavita Racing Inc.,,345348,481.47378754364,413.36828047778,
Men Junior  10/18/20,5,22849,Ben,Stein,Colavita Racing Inc.,,309483,348.39,440.79988997815,
Men Junior  10/18/20,6,28782,Alex,Breakstone,Colavita Racing Inc.,,326136,382.54,468.23149947853,
Men Junior  10/18/20,7,54293,Jacob,Boyle,Liberty Cycle,,375443,568.26684931366,495.66310897891,
Men Junior  10/18/20,8,53608,Delfina,Picchio,Somerset Wheelmen,,344804,668.4,523.09471847929,
Men Junior  10/18/20,9,32118,Gabrielle,Longchamp,Somerset Wheelmen,,320230,692.94,550.52632797966,
Men Junior  10/18/20,10,36433,Justin,Cruz,Colavita Racing Inc.,,316766,468.23149947853,577.95793748004,
Men Junior  10/18/20,11,32135,Elissa,Antelman,Somerset Wheelmen,,312352,660.22,605.38954698042,
Men Master  35-99,1,8137,Jason,Urbanczyk,,,51140,293.40394586609,253.26995132873,
Men Master  35-99,2,845,David,Freifelder,Westwood Velo,,200872,272.88,266.49942725232,
Men Master  35-99,3,18788,Frank,Negri,Colavita Racing Inc.,,48189,349.78,279.72890317591,
Men Master  35-99,4,3893,William,Wisse,Guardian Coaching,,38702,301.81,292.95837909951,
Men Master  35-99,5,18770,Daniel,Coleman,Colavita Racing Inc.,,46390,298.68,306.1878550231,
Men Master  35-99,6,22900,Daniel,Larino,Century Road Club Of America,,162934,300,319.41733094669,
Men Master  35-99,7,22898,Jeffrey,Oliver,Watchung Wheelmen,,166619,341.97256558776,332.64680687029,
Men Master  35-99,8,28803,Tommy,Pagonis,Century Road Club Assoc,,307819,427.03689583333,345.87628279388,
Men Master  35-99,9,18544,Richard,Ball,Gotham Cyclists,,2421,374.54507321429,359.10575871747,
Men Master  35-99,10,6080,George,Vlahogiannis,Jimenez Velo Sport,,215972,400.26,372.33523464107,
Men Master  35-99,11,18526,Kenneth,Drake,Somerset Wheelmen,,9987,334.3515462963,385.56471056466,
Men Master  35-99,12,33541,Adam,Meirowitz,Five Four Sports,,299561,351.03,398.79418648825,
Men Master  35-99,13,6456,Marc,Bertucco,Kissena Cycling Club,,44238,382.49,412.02366241185,
Men Master  35-99,14,35336,Michael,Obrien,GS Park Ridge,,281955,402.3,425.25313833544,
Men Master  45-99,1,33584,Michael,Novemsky,Speedwell Racing,,86898,299.93,251.41016666667,
Men Master  45-99,2,18792,Scott,Steward,Liberty Cycle,,34116,257.03,263.87377688746,
Men Master  45-99,3,18521,Robert,Ryan,Somerset Wheelmen,,31001,271.28,276.33738710826,
Men Master  45-99,4,6335,Eric,Anderson,Somerset Wheelmen,,1620,394.76,288.80099732906,
Men Master  45-99,5,21805,Lawrence,Towner,Liberty Cycle,,35822,316.12,301.26460754986,
Men Master  45-99,6,2770,Chris,Chapman,Century Road Club Assoc,,166529,380.10021142035,313.72821777066,
Men Master  45-99,7,21700,Richard,Kazimir,Century Road Club Of America,,296036,324.91,326.19182799145,
Men Master  45-99,8,28764,Jordi,Conrado,Liberty Cycle,,289685,352.18,338.65543821225,
Men Master  45-99,9,6850,Chris,Mooney,Liberty Cycle,,246574,327.97,351.11904843305,
Men Master  45-99,10,22874,Eric,Schlauch,Somerset Wheelmen,,31595,400,363.58265865385,
Men Master  45-99,11,19179,Jeff,Gottesman,Deno's Wonder Wheel Cycling,,210156,392.72,376.04626887464,
Men Master  45-99,12,55427,Martin,Jones,,,133364,457.94998472271,388.50987909544,
Men Master  45-99,13,6848,Andy,Keesler,Liberty Cycle,,231489,406.57,400.97348931624,
Men Master  45-99,14,1060,Troy,Kimball,Westwood Velo,,118576,299.46,413.43709953704,
Men Master  45-99,15,19180,Andrew,Buchanan,Skylands Cycling,,248803,363.07,425.90070975783,
Men Master  45-99,16,26108,Christopher,Rassekh,ChamRakh Cycling,,60519,364.09531730769,438.36431997863,
Men Master  45-99,17,35220,William,Brunner,Colavita Racing Inc.,,114621,427.01,450.82793019943,
Men Master  45-99,18,32107,Scott,Sarpolus,Sanford Autobody,,321856,568.89975559591,463.29154042023,
Men Pro/Cat 1/2  ,1,65679,Rodrigo,Echeverri,GS Gotham/TOGA Bikes,,387266,243.75048083333,201.85246956944,
Men Pro/Cat 1/2  ,2,4839,Ryan,Dewald,Battley Harley-Davidson,,89187,243.84,206.3979241149,
Men Pro/Cat 1/2  ,3,8212,Rafal,Urzedowski,Central Jersey Cycling Team,,65744,220.33,210.94337866035,
Men Pro/Cat 1/2  ,4,2547,John,Loehner,Stan's NoTubes/AXA Equitable,,47769,234.47,215.48883320581,
Men Pro/Cat 1/2  ,5,1428,Eugene,Boronow,GS Mengoni U.S.A.,,57369,234.2,220.03428775126,
Men Pro/Cat 1/2  ,6,8330,Augusto,Sanchez,GS Mengoni USA,,390002,202.82,224.57974229672,
Men Pro/Cat 1/2  ,7,18768,Maurice,Gamanho,Van Dessel Factory Team,,218359,209.8,229.12519684217,
Men Pro/Cat 1/2  ,8,19489,Adam,Pantastico,Five Four Sports,,27167,219.33,233.67065138763,
Men Pro/Cat 1/2  ,9,23176,Geron,Williams,,,20,226.44496476006,238.21610593308,
Men Pro/Cat 1/2  ,10,305,Jermaine,Burrowes,We Stand United (W.S.),,164040,250.68,242.76156047854,
Men Pro/Cat 1/2  ,11,4331,William,Elliston,Van Dessel Factory Team,,47232,285.65,247.30701502399,
Men Pro/Cat 1/2  ,12,71363,David,Wilson,Central Jersey Cycling Team,,38514,294.12,251.85246956944,
Men Pro/Cat 1/2  ,13,19467,Michael,Rosenhaus,Central Jersey Cycling Team,,45870,215.62,256.3979241149,
Men Pro/Cat 1/2  ,14,22499,Matt,Waller,Tri State Velo,,249208,274.33,260.94337866035,
Men Pro/Cat 1/2  ,15,1159,James,Stevens,Stan's NoTubes/AXA Equitable,,277525,267.67,265.48883320581,
Men Pro/Cat 1/2  ,16,18787,David,Martin,Five Four Sports,,81521,342.82,270.03428775126,
Men Pro/Cat 1/2  ,17,48104,Richard,Wolter,Central Jersey Cycling Team,,38819,249.72548523386,274.57974229672,
Men Pro/Cat 1/2  ,18,5072,David,Casale,Tri State Velo,,274173,264.7136083714,279.12519684217,
Men Pro/Cat 1/2  ,19,165319,Gorgi,Popstefanov,Metra/Cycles 54 Cycling Team,,339836,240.77,283.67065138763,
Men Pro/Cat 1/2  ,20,659,Glenn,Ferreira,Five Four Sports,,240153,268.4,288.21610593308,
Men Pro/Cat 1/2  ,21,2653,J.p.,Partland,Kissena Cycling Club,,27351,279.97096956674,292.76156047854,
Men Pro/Cat 1/2  ,22,5181,Timothy,Manzella,Tri State Velo,,251348,329.23456863052,297.30701502399,
Women Cat1/2/3/4 Open ,1,2860,Elizabeth,Bonilla,Peanut Butter & Co. Human Zoom,,265986,401.74221831051,372.43172394976,
Women Cat1/2/3/4 Open ,2,39571,Susan,Moore,,,187970,458.0841872499,389.47114929984,
Women Cat1/2/3/4 Open ,3,4941,Victoria,Hanks,Peanut Butter & Co. Human Zoom,,290990,381.61267427214,406.51057464992,
Women Cat1/2/3/4 Open ,4,32117,Andrea,Brennan,Riptide Cycling,,280765,423.55,423.55,
Women Cat1/2/3/4 Open ,5,30167,Jennifer,Defalco,Colavita Racing Inc.,,276427,595.51,440.58942535008,
Women Cat1/2/3/4 Open ,6,2184,Jacqueline,Paull,Watchung Wheelmen,,27456,419.56,457.62885070016,
Women Cat1/2/3/4 Open ,7,45975,Anaelle,Gamanho,Somerville Bicycle Shop,,367077,648.53,474.66827605024,
