Race Name,Race Date,Category Name,Place,Total Racers,Points
San Bruno Mountain Hill Climb,2018-01-1,Men Master 45+ Cat 4/5,12,12,506.25,
Cherry Pie Criterium,2018-02-19,Men Cat 5,24,29,567.89646220986,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Cat 5,8,30,436.95018412316,
Land Park Criterium,2018-03-10,Men Cat 5,14,27,531.75,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Cat 5,3,13,466.22414533316,
Wente Vineyards Classic Road Race,2018-04-29,Men Cat 5,23,30,581.83780769231,
2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Cat 5,10,29,465.11015733765,
58th Annual Nevada City Bicycle Classic,2018-06-24,Men Cat 4/5,8,13,513.74850007712,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 45+ Cat 4/5,13,24,506.62503333333,
2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Cat 5,14,19,553.78020356034,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Cat 5,21,32,526.62784620536,
BARIANI ROAD RACE,2019-03-10,Men Cat 5,DNF,70,627.54655479562,
Lodi Cycle Fest,2019-04-7,Men Master 45+ Cat 4/5,5,28,447.47807951081,
Lodi Cycle Fest,2019-04-7,Men Cat 4/5,40,62,540.03921333333,
Modesto Downtown Criterium,2019-05-18,Men Master 45+ Cat 4/5,3,17,439.17021536862,
Modesto Road Race,2019-05-19,Men Master 45+ Cat 4/5,22,27,588.7601025641,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 45+ Cat 3/4,4,26,391.55025641026,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat 3/4,18,44,426.12689393939,
Davis Bike Club 4th of July Criterium,2019-07-4,Men Master 45+ Cat 4/5,4,18,450.29133333333,
San Rafael Sunset Criterium,2019-07-27,Men MASTER 45+ CAT 3/4,9,27,437.35269230769,
San Rafael Sunset Criterium,2019-07-27,Men CAT 3/4,44,66,476.77282828283,
Dunnigan Hills Road Race,2019-08-10,Men Master 45+ Cat 4/5,10,41,421.294175,
Suisun Harbor Criterium,2019-08-11,Men Master 35+ Cat 4/5,DNF,21,616.16851851852,
Giro Di San Francisco,2019-09-2,Men Master 35+ Cat 4,16,17,610.3534962037,
2020 Folsom Winter Criterium,2020-02-8,Men Master 35+ Cat 3/4,5,44,393.22609090909,
Sky Express Winter Criterium,2020-03-8,Men Master 45+ Cat 4/5,1,20,419.4665,
Sky Express Winter Criterium,2020-03-8,Men Master 45+ Cat 3/4,7,23,445.01371376114,
