Race Name,Race Date,Category Name,Place,Total Racers,Points
Rocky Hill Roundup,2017-02-12,Men Cat1 19-29,9,13,307.35443851687,
La Vuelta d' Acadiana - Crit,2017-03-25,Men Cat 5,9,25,475.2413947601,
La Vuelta d' Acadiana - Road Race,2017-03-26,Men Cat 5,15,32,489.32151111111,
25th annual Warda Race p/b Sugar Cycles,2017-05-21,Men Cat1 19-29,5,7,341.95830972825,
TRAIL presents La Vuelta d' Acadiana 2018,2018-05-19,Men Cat 5,10,15,568.19283971044,
Feliciana Road Race,2018-05-27,Men Cat 5,15,24,515.7797926227,
State Games of Mississippi,2018-06-24,Cat 2 M 19-39,4,6,,
26th Annual Piney Hills Classic,2018-09-16,Cat 2 M 19-29,1,7,,
NOMAMBO's Run to the Hills,2019-03-17,Cat 2 M 19-39,2,16,332.29713197125,
Westbank Speed Festival at NOLA Motorsports Park,2019-04-28,Cat 4/5,21,58,432.5,
Tour de Louisiane - TT,2019-06-8,Men Cat 5,9,30,443.50113108351,
Tour de Louisiane - RR,2019-06-8,Men Cat 5,15,35,475.02585842433,
Tour de Louisiane - Crit,2019-06-9,Men Cat 5,8,28,444.12187634789,
Tour de Louisiane,2019-06-9,Men Cat 5,6,35,418.90848296657,
29th Piney Hills Classics MTB Festival,2021-09-19,Men 19-39 Cat 1,4,7,305.58189897839,
