First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Juan,Martinez,Hotter n Hell Hundred - Sunday,2016-08-28,Men Pro/Cat 1/2,23,35,308.99975980392,
Juan,Martinez,Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Pro/Cat 1/2,29,80,307.86714646465,
Ruben,Diaz,Hotter n Hell Hundred - Omnium,2015-08-30,Men Cat 3,9,19,374.75134429168,
Ruben,Diaz,Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Cat 3,13,34,361.83583333333,
Ruben,Diaz,Hotter n Hell Hundred - Road Race,2015-08-29,Men Cat 3,9,50,344.35066257509,
Solymar,Rivera,Oklahoma City Pro-Am Classic,2013-06-2,Women Cat 1/2/3/4/5,1,9,403.515,
Solymar,Rivera,Oklahoma City Pro-Am Classic,2013-06-1,Women Cat 1/2/3/4/5,3,9,414.1165,
Juan,Martinez,Cigar City Brewing Criterium,2013-03-16,Men NCC 2,63,96,262.85954279863,
Natiividad,Torres,Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Women Category4  ,8,13,623.17114240574,
Miguel,Rivera,Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Masters  60-64,3,3,,
