Race Name,Race Date,Category Name,Place,Total Racers,Points
Longview Criterium,2011-08-6,Men Master 35+ Cat 1/2/3,8,33,253.54337777778,
Longview Criterium,2011-08-6,Men Cat 2/3,9,22,273.79,
Albany Criterium,2011-08-7,Men Cat 3,9,19,336.03635714286,
Albany Criterium,2011-08-7,Master Men 40-49,9,18,318.07783761685,
Portland Twilight Criterium,2011-08-12,Cat 3 Men,36,49,336.2186845866,
CU Stazio Criterium,2012-03-11,Men Pro/1/2/3 Senior  (60 Minutes),71,78,262.54641887032,
Denver Federal Center Classic,2012-04-14,Men Pro/Cat 1/2  10-99 ,33,37,257.04516686531,
Deer Trail Road Race,2012-05-6,Men Pro/Cat 1/2  35-99 ,28,28,328.36290741175,
Wheels of Thunder,2012-05-12,Men Cat 1/2 Sm 35-99,21,28,328.85269202896,
Aspen Criterium,2012-05-20,Men SM P-1-2-3  ,13,20,263.91168444042,
Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men Pro/Cat 1/2 Senior 35-99,4,33,218.52042118865,
Franz Criterium,2012-08-4,Masters 40+,10,21,332.55,
Portland Twilight Criterium,2012-08-10,Category 3 Men,10,63,297.45672312984,
Tour de Murrieta - TT,2013-03-8,Men Cat1/2/3/4 Master 35+,26,31,358.3000015555,
Tour de Murrieta - RR,2013-03-10,Men Cat1/2/3/4 Master 35+,63,63,353.78546438518,
Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 35+,DNF,94,355.43236322117,
Denver Federal Center Classic,2013-04-27,Men SM 35+ 1-2,22,26,307.51719376655,
Deer Trail Road Race,2013-04-28,Men SM 35+ 1-2,DNF,21,330.18371428571,
Coal Miners Classic / SKM,2013-06-1,Men SM 35+ 1-2,13,46,244.50657971014,
Racing For Hope,2013-08-10,Men SM Pro-1-2,23,48,288.62037681159,
Littleton Criterium p/b pedal,2013-08-11,Men SM 35+ 1-2,DNF,30,349.35188888889,
