Race Name,Race Date,Category Name,Place,Total Racers,Points
KingRacingGroup Thursday Night Crits,2017-03-16,Men Cat 4/5,2,32,351.64063856631,
KingRacingGroup Thursday Night Crits,2017-04-20,Men Cat 4/5,3,32,377.64041543317,
KingRacingGroup Thursday Night Crits,2017-04-27,Men Cat 4/5,4,28,396.96428571429,
KingRacingGroup Thursday Night Crits,2017-05-3,Men Cat 4/5,5,17,411.43803420759,
KingRacingGroup Thursday Night Crits,2017-05-10,Men Cat 4/5,1,24,362.42780090127,
KingRacingGroup Thursday Night Crits,2017-05-18,Men Cat 4/5,1,13,382.5,
Bike the Bricks VIII,2017-05-26,Men Cat 4/5,20,46,433.47871124581,
KingRacingGroup Thursday Night Crits,2017-06-1,Men Cat 4/5,2,20,376.90296687344,
Saint Francis Tulsa Tough Crit,2017-06-10,Men 9-34 Cat 5,2,36,397.2813371296,
KingRacingGroup Thursday Night Crits,2017-06-15,Men Cat 3/4,28,37,486.31221310388,
KingRacingGroup Thursday Night Crits,2017-09-7,Men Cat 3/4,3,32,364.3407037037,
KingRacingGroup Thursday Night Crits,2017-09-7,Men Cat 4/5,1,25,354.48966666667,
Cedar Hill Race Festival - Sunday,2018-02-4,Men Cat 4/5,12,70,393.75869076551,
Matrix Challenge Day 2,2018-04-15,Men Cat 4,25,44,476.217,
KingRacingGroup Thursday Night Crits,2018-04-19,Men Cat 3/4,9,39,396.44037037037,
KingRacingGroup Thursday Night Crits,2018-05-3,Men Cat 3/4,8,30,405.0315,
KingRacingGroup Thursday Night Crits,2018-05-10,Men Cat 3/4,6,45,383.6277962963,
KingRacingGroup Thursday Night Crits,2018-05-16,Men Cat 3/4,6,45,383.6277962963,
Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat4/5,1,44,361.24716666667,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat4,1,36,387.413,
King Racing Group Thursday Night Crits,2018-09-6,Men Cat 3/4,1,39,346.56483333333,
Cedar Hill Race Festival - Road Race,2019-02-2,Men Cat 3/4,35,51,477.57473684211,
Cedar Hill Race Festival - Road Race,2019-02-3,Men Cat 3/4,DNF,32,524.25677777778,
King Racing Group Thursday Night Crits,2019-03-14,Men Cat 3/4,3,59,367.90982608696,
King Racing Group Thursday Night Crits,2019-05-9,Cat 3/4,7,46,379.75226190476,
KingRacingGroup Thursday Night Crits,2020-03-5,Cat 3/4,1,62,359.96366666667,
Tuesday Night Criteriums,2021-06-22,Men Cat P/1/2/3/4,5,38,357.42857142857,
Tuesday Night Criteriums,2021-08-3,Men Cat P/1/2/3,5,27,180.36363636364,
Cedar Hill Race Festival,2023-02-4,Men Cat 3/4,4,29,319.91957883544,
Cedar Hill Race Festival,2023-02-5,Men Cat 3/4,3,31,323.25815271121,
Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Cat 3/4,3,66,299.00231663871,
Texas State Criterium Championships,2023-04-22,Men Cat 3,32,50,366.62843217561,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat P/1/2/3,6,56,223.50192385693,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-27,Men Cat P/1/2/3,3,25,245.99213865814,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-18,Men Cat P/1/2/3,5,29,237.86466006584,
Cedar Hill Race Festival,2024-02-3,Men Cat 3/4,12,32,349.8608940792,
