Race Name,Race Date,Category Name,Place,Total Racers,Points
Bobby Phillips Turkey Day Bike Race,2010-09-12,JR 15-18,10,20,395.94569616881,
Wolfpack Classic Road Race,2011-02-12,Mixed Cat 1/2/3/4 Junior 10-18 ,1,3,,
Salisbury Road Race,2011-04-2,Cat 5 Men,32,37,558.85811540857,
Bike Jam/Kelly Cup,2011-05-28,Men Junior 15-18 ,7,29,369.16783543464,
Church Creek Time Trial - #1,2011-06-25,Men JUNIOR  15-18 ,5,10,406.85634703222,
Hagerstown Criterium Challenge,2011-07-9,Juniors 15-18,11,22,408.8841889863,
Nicole Reinhart Memorial Tour de FCCC,2011-07-16,Men Junior  17-18,4,14,368.06971910836,
Nicole Reinhart Memorial - Road Race,2011-07-16,Men Junior  17-18,9,14,404.07682887291,
Nicole Reinhart Memorial Tour de FCCC,2011-07-17,Men Junior  17-18,5,12,377.23102423978,
Tour of Page County - Page Valley Road Race,2011-08-6,Men Junior 15-18   ,1,8,389.93024981181,
Deep Blue Time Trial #2,2011-09-4,Men JUNIORS  15-18,2,7,381.15637103834,
Ernie Simpson Memorial 20K Time Trial,2011-09-10,Men Junior  13 18,1,1,,
Ernie Simpson Memorial 20K Time Trial,2011-09-10,Men 2 Person Team  18 44,7,8,378.98797156069,
Boulevard Road Race,2012-02-4,Men B Cat 5,29,35,435.29411764706,
Wolfpack Classic Presented by Giordana,2012-02-11,Men Cat4/5  ,52,75,480.15870919556,
Carolinas Pain Institute Weekend - Road Race,2012-03-3,Men Cat4/5  00-99,18,28,464.46428571429,
Carolinas Pain Institute Weekend - Crit,2012-03-4,Men Cat4/5  00-99,16,49,424.6875,
Jefferson Cup Road Race,2012-04-1,Men Juniors  15-18,5,17,414.171584124,
Deep Blue Time Trial #1,2012-05-5,Men JUNIOR  16-18,3,7,375.50015926774,
BikeJam / Kelly Cup,2012-05-20,JUNIOR 15-18 COMBINED,5,31,347.95367736751,
Ride Sally Ride,2012-06-2,Men Junior  10-18,7,42,396.07557316954,
Leonardtown Criterium,2012-06-3,Men Junior  15-18,6,12,419.65490765898,
Tour of Washington County Road Race,2012-06-16,CAT 4 MEN,58,63,492.48177180268,
Church Creek TT #1,2012-06-23,Men Junior 15-18,1,11,366.25209728488,
2012 Hagerstown Challenge Criterium,2012-07-7,Cat 4/5 Men,10,26,400.4828974359,
RGS Title Crit,2012-07-8,Men  Junior 15-18,1,9,371.631,
Giro Di Coppi,2012-07-14,Men Cat 4  ,DNF,74,507.71460873671,
Nicole Reinhart Memorial Tour de FCCC - RR,2012-07-21,Men  Junior 17-18,3,14,335.4331531813,
Nicole Reinhart Memorial Tour de FCCC - TT,2012-07-21,Men  Junior 17-18,2,14,313.13747730088,
Nicole Reinhart Memorial Tour de FCCC - Crit,2012-07-22,Men  Junior 17-18,4,14,350.59457142857,
Nicole Reinhart Memorial Tour de FCCC - GC,2012-07-22,Men  Junior 17-18,3,14,342.83513072129,
Shenandoah Time Trial ,2012-07-28,Men Junior  15-18,2,8,365.2508288917,
Miller School Road Race,2012-07-29,Men Junior Multiple States 15-18,9,23,357.429163702,
Highway To Heaven Hill Climb Time Trial,2012-08-11,Men junior  17-18,2,4,,
MABRA TT Championships/ Church Creek Time Trial ,2012-08-18,Men Junior 15-18,2,7,336.646,
the Dawg Days of Summer,2012-08-19,Men Cat 4  ,17,34,400.0401638276,
the Dawg Days of Summer,2012-08-19,Men Cat 3/4  ,34,61,412.04285333333,
Deep Blue Time Trial #2,2012-09-2,Men Junior  15-18,1,4,,
Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men A,15,48,303.12733333333,
Wolfpack Classic presented by Giordana Day 2,2013-02-10,Men A,22,43,300.67171356725,
Virginia Tech Cycling Classic,2013-03-2,Men A,27,34,347.55942139797,
Virginia Tech Cycling Classic - Crit,2013-03-3,Men A,22,34,349.05817647059,
Black Hills Circuit Race,2013-03-24,Cat 3 Men,15,73,353.07929189965,
Salisbury Road Race,2013-03-30,Men Category2/3,19,36,293.54275,
Jefferson Cup Road Race,2013-04-7,Men Category3/4,16,57,332.1639953104,
Chantilly Criterium,2013-04-13,Men Cat 3,17,24,382.73643939394,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 3/4 OVERALL,61,82,410.14619512195,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 3 CAT 3-4,26,35,385.58263235294,
All American Road Race,2013-04-20,Men Cat 3,26,51,371.82381851079,
Tour of Page County,2013-04-27,Men CAT 2-3,44,73,322.04420833333,
Tour of Page County - Crit,2013-04-28,Men CAT 2-3,35,46,332.47844444444,
Tour of Page County - GC,2013-04-28,Men CAT 2-3,33,36,337.35183862233,
Tour of Page County - TT,2013-04-28,Men Cat 2-3,41,66,319.46781313131,
Tour of Mount Joy - RR,2013-06-1,Men Cat 1/2/3,14,21,310.2188,
Tour of Mount Joy - TT,2013-06-2,Men Cat 1/2/3,10,18,315.74825566817,
Tour of Mount Joy  - RR,2013-06-2,Men Cat 1/2/3,17,21,372.47997515896,
Tour of Mount Joy - GC,2013-06-2,Men Cat 1/2/3,8,18,292.81630726625,
Tour of Washington County - RR,2013-06-15,Men CAT 3/4,27,77,355.07098039216,
Tour of Washington County - TT,2013-06-16,Men CAT 3/4,24,69,326.17307604261,
Tour of Washington County - GC,2013-06-16,Men CAT 3/4,19,54,329.41863087556,
Tour of Washington County - Crit,2013-06-16,Men CAT 3/4,32,55,363.08150617284,
Church Creek Time Trial,2013-06-22,Men CAT 3 SENIOR 18+,5,14,323.4481546757,
Road Warrior 50,2013-06-29,Men  Cat 3,8,31,342.65275,
Tour de Tysons,2013-06-30,Men Cat 3,20,58,350.33061363636,
Hagerstown Challenge Criterium,2013-07-6,Men CAT 3 SENIOR,DNF,38,436.32924444444,
Giro di Coppi,2013-07-13,Men 3,11,56,310.40563636364,
Lost River Classic,2013-07-20,Men Cat 3,5,13,347.23986666667,
Shenandoah Time Trial,2013-07-27,Men Cat 3,4,15,309.14571428571,
Page Valley Road Race,2013-08-3,Men 3,9,48,324.8962037037,
7th Annual Tour de Millersburg Criterium,2013-08-10,Men Category 3,36,60,382.40127678571,
7th Annual Tour de Millersburg Time Trial,2013-08-10,Men Category 3,18,60,313.1212588436,
7th Annual Tour de Millersburg,2013-08-11,Men CAT 3,41,58,388.60780172414,
7th Annual Tour de Millersburg GC,2013-08-11,Men Category 3,31,56,365.01545642626,
2013 MABRA Championships/ Church Creek Time Trial ,2013-08-17,Men Cat 1/2/3/4/5 Cat 3 18+,4,6,347.365,
William & Mary Tidewater Winter Classic,2014-02-22,Men CAT A Collegiate ,17,28,364.31166666667,
Black Hills Circuit Race,2014-03-23,Men Cat 3/4,41,70,418.38224358974,
Jefferson Cup Road Race,2014-03-30,Men Cat 3/4  ,17,60,354.71621111111,
All American Road Race,2014-04-5,Men CAT 3  ,21,37,381.34338888889,
Chantilly Circuit Race,2014-04-12,Men Cat 1/2/3 Senior ,30,70,324.15340384615,
Chantilly Circuit Race,2014-04-12,Men Cat 3 Senior ,DNF,37,462.13769444444,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 3(3/4)  ,24,53,375.67032,
Tour of Page County- Road Race,2014-04-26,Men CAT 3/4  ,26,69,383.40038020833,
Tour of Page County- Time Trial,2014-04-27,Men CAT 3/4  ,22,61,351.37962223107,
Tour of Page County - Criterium,2014-04-27,Men CAT 3/4  ,16,32,373.12768357511,
Tour of Page County - GC,2014-04-27,Men CAT 3/4  ,19,32,364.92994124697,
Turkey Hill Country Classic,2014-05-3,Mens 3/4,11,66,324.74222390572,
The Bunny Hop Criterium,2014-05-4,Men Cat 1/2/3 Senior ,45,60,358.40564444444,
Mountain Massacree,2014-05-24,Cat 3,4,26,323.34442424242,
Tour of Tucker County,2014-05-25,Men Cat 3/4  ,6,45,323.29338095238,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men CAT 3/4  ,55,60,427.33978395062,
2014 Church Creek Time Trial - #1,2014-06-21,Men Cat 3 40K ITT  (40K ),7,14,340.73835714286,
Tour de Tysons,2014-06-29,Men Cat 3/4  Senior ,DNF,65,452.57715384615,
Giro di Coppi,2014-07-12,Men Cat 3  ,15,49,349.91615,
Page Valley Road Race,2014-08-2,Men Cat 3  ,20,33,390.21148809524,
Tour de Millersburg - Crit,2014-08-9,Men 3,41,66,404.51371212121,
Tour de Millersburg - TT,2014-08-9,Men 3,29,65,352.5626151841,
Tour de Millersburg - RR,2014-08-10,Men 3,46,63,410.04867700029,
Tour de Millersburg - GC,2014-08-10,Men 3,44,66,398.38056138509,
Wolfpack Classic Presented By Giordana - RR,2015-02-14,Men Collegiate CAT A,16,36,367.44484375,
Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Men Collegiate CAT A,24,36,380.11184615385,
William & Mary Tidewater Winter Classic - Crit,2015-03-7,Men Collegiate CAT A,14,23,390.7377718838,
William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Collegiate CAT A,18,22,422.40198484848,
Bull City Grand Prix,2015-03-21,Men Collegiate CAT A,19,23,384.38802999629,
Chatham Country Road Race,2015-03-21,Men Collegiate CAT A,10,29,363.34863020833,
Bull City Grand Prix,2015-03-22,Men Collegiate CAT A,19,23,384.38802999629,
Polling House Road Race,2015-03-28,Men Collegiate CAT A,11,15,392.23292857143,
Jefferson Cup Road Race,2015-03-29,Men Cat 3/4,22,50,378.76886956522,
Greene County Road Race,2015-04-11,Men Cat 3/4,7,19,366.75655555556,
Turkey Hill Country Classic,2015-05-2,Men CAT 3,33,39,431.32243859649,
The Bunny Hop Criterium,2015-05-3,Senior Cat 1/2/3,53,84,375.79304894546,
2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,64,156,359.70776041667,
Tour of Tucker County,2015-05-23,Men Cat 3/4,4,41,334.961325,
Ride Sally Ride,2015-06-6,Men Cat 3,23,46,402.79511111111,
Ride Sally Ride,2015-06-6,Men Cat 1/2/3,48,58,,
Air Force Association Cycling Classic - Sunday,2015-06-14,Men Cat 2/3,55,67,367.32801751839,
Tour of Washington County - RR,2015-06-20,Men Cat 3/4,25,63,375.72460215054,
Tour of Washington County - TT,2015-06-21,Men Cat 3/4,9,52,302.93523076923,
Tour of Washington County Stage Race - Crit,2015-06-21,Men   Cat 3/4,27,44,406.88878787879,
Tour of Washington County - GC,2015-06-21,Men Cat 3/4,11,44,333.4655740446,
Richmond Road Race,2015-06-27,Men Senior 18+ Cat 3/4,37,43,459.27693239224,
The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 3,49,61,457.92475925926,
The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Cat 3,27,46,414.32239473684,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Cat 3,21,35,428.54067948718,
Mapletown Road Race,2015-07-18,Men M3/4,2,15,329.33357142857,
Page Valley Road Race,2015-08-1,Men Cat 3,4,29,335.23563636364,
Mt. Davis Challenge,2015-08-2,Men Senior Cat 3,2,10,322.79013333333,
Tour de Millersburg - TT,2015-08-8,Men  3,16,55,338.59470913107,
Tour de Millersburg - Crit,2015-08-8,Men CAT 3,19,55,367.39776719577,
Tour de Millersburg - RR,2015-08-9,Men CAT 3,43,57,467.60744444444,
Tour de Millersburg - GC,2015-08-9,Men CAT 3,23,55,373.89082530234,
Appalachia Visited Road Race,2015-08-22,Men M3/4,5,25,341.34966666667,
That Dam TT aka The Prettyboy Reservoir Time Trial,2015-08-23,Men  Cat 3,2,5,,
William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT A,29,86,,
William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT A,29,86,,
UNC-CH Chatham County Road Race,2016-03-5,Men Collegiate A,10,27,391.50728205128,
Bull City Grand Prix,2016-03-6,Men Collegiate CAT A,23,28,461.63523809524,
Route One Rampage,2016-03-12,Men A Collegiate,12,26,410.13346666667,
Jefferson Cup Road Race,2016-04-3,Men Cat 3,49,65,447.06345238095,
Naval Academy Criterium,2016-04-10,Men Collegiate CAT A,17,20,458.90508333333,
Farmersville Road Race™,2016-04-16,Men 2/3,36,37,438.08263888889,
Farmersville Road Race™,2016-04-16,Men 2/3 U19 35+Combo,75,77,438.01936842105,
Wolfpack Classic - RR,2016-04-23,Men   A,18,32,433.40953571429,
Wolfpack Classic - Crit,2016-04-24,Men   A,22,34,471.906625,
All American Road Race,2016-04-30,Men  Category 3 Cat,20,36,401.11062745098,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,87,147,427.27385119048,
USA Cycling Collegiate TT Nationals,2016-05-15,Men Collegiate D1,38,51,391.78910012151,
Church Creek Time Trial - #1,2016-05-21,Men  Category 3 Cat,1,10,289.17566666667,
Tour of Tucker County,2016-05-28,Men CAT 3/4,3,29,329.18685714286,
MN Memorial Classic - RR,2016-05-29,Men  Cat 5,16,31,507.43500366877,
Ride Sally Ride,2016-06-4,Men Cat 3,38,49,,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men CAT 3/4,24,63,373.87593548387,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Men 3-4,10,57,317.60351896877,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Criterium,2016-06-19,Men Cat 3/4,28,44,424.78666666667,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM General Classification,2016-06-19,Men 3-4,15,43,365.40558423004,
Shenandoah Time Trial,2016-06-25,Men  Category 3 Cat,1,9,319.233,
2016 Church Creek Time Trial - #2,2016-07-16,Men  Category 3 Cat,3,11,318.5588,
Tour de Tysons,2016-07-17,Men  Cat 3/4,27,49,439.86246031746,
The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Cat 3,22,39,401.31215813049,
That Dam TT aka The Prettyboy Reservoir Time Trial,2016-07-24,Men  Category 3 Cat,3,5,,
Page Valley Road Race,2016-07-30,Men Cat 3,8,32,348.03805555556,
Highway To Heaven Hill Climb Time Trial,2016-08-6,Men Cat 3,4,10,345.21677826192,
Appalachia Visited Road Race,2016-08-20,Men Cat 3/4,4,21,349.35028333333,
Black Hill Circuit Race,2017-03-26,Men  Category 3 Cat,19,19,452.51583333333,
Jefferson Cup Road Race,2017-04-2,Men Cat 3/4,3,57,350.91785714286,
2017 Time Trial Fl State Championships ,2017-04-9,Men Cat 3,3,6,336.1614949138,
Elkridge Spring Classic,2017-04-15,Men 3,19,58,375.52314666667,
Argyle time Trial,2017-04-30,Men Cat 3,4,10,336.22290890667,
Ride Sally Ride,2017-05-7,Men Cat 3,29,52,426.624,
Shenandoah Time Trial,2017-06-24,Men  Category 3 Cat,2,6,308.05366666667,
Highway to Heaven,2017-07-1,Men  Category 3 Cat,3,10,310.3885,
Argyle TT,2018-04-29,Men  CATEGORY 3,2,7,318.22,
2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Men Cat 3,21,51,449.46688405797,
2018 Meritus Health Tour of Washingon County TT,2018-06-17,Men Cat 3,12,42,361.46208256021,
Church Creek Time Trial #1,2018-06-30,Men Cat 3  Category,5,9,350.66,
Catonsville Criterium,2018-07-14,Men Cat 3,4,19,394.33946666667,
Catonsville Criterium,2018-07-14,Men Cat 3,15,19,514.21633333333,
That Dam TT,2018-07-22,Men  Category 3 Cat,1,12,296.99309878001,
Church Creek Time Trial #2,2018-08-18,Men Cat 3  Category,3,8,335.84639323752,
Elkridge Spring Classic,2018-08-26,Men Cat 3,26,40,432.07343137255,
2019 UMD-DVR Road Race,2019-04-6,Men Cat 3/4,21,41,442.33683333333,
Elkridge Spring Classic,2019-04-14,Men Cat 3,22,35,487.49002564103,
Argyle Time Trial,2019-05-25,Men Cat 3,1,9,314.262,
Upper Freehold ITT,2019-06-22,Men Non  Bike Open,2,14,304.96795987913,
That Dam TT,2019-07-13,Men Cat 3  Category,1,6,313.02,
Palisades Time Trial by Verrazano Team,2019-07-27,Men Pro/Cat 1/2/3,1,8,317.02,
Church Creek Time Trial #2,2019-08-17,Men Cat 3  Category,1,4,,
That Dam TT,2021-06-26,Cat 1/2/3 Men,1,4,,
Church Creek Time Trial #2,2021-08-28,Men  1/2/3 Cat1/2/3,2,7,188.33333333333,
2022 Church Creek Time Trial #1,2022-04-30,Men  1/2/3 Cat1/2/3,2,4,,
Argyle Time Trial,2022-06-25,Men Senior Open CAT 1/2/3,1,5,,
Gran Fondo Asheville,2022-07-17,Gran Fondo Men M25-29 National Championship,3,6,290,
Gran Fondo Maryland,2022-09-18,Gran Fondo Men M23-34,1,55,255,
That Dam TT ,2023-06-24,Men Cat 1/2/3,4,6,264.87193077947,
