Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Masters 55+,7,15,,
Philadelphia Naval Yard Criterium,2012-04-7,Men Masters  55-59,9,15,506.81392857143,
Race Avenue PA State Master's Crit Champs,2012-06-17,Men Masters  55-59,9,26,405.85000915751,
Philadelphia Naval Yard Criterium,2013-04-6,MASTER MEN 55+,7,25,383.73433333333,
Ronde Van Mullica,2013-04-7,Men Masters  55-59,8,24,383.52319444444,
Piscitello Law Great Valley Criterium,2013-05-5,Men Masters  55-59,6,21,364.28558333333,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men Masters  45+,59,70,438.9155,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Cat 3 Open ,DNF,57,452.01983333333,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3/4 Masters 45+,DNF,72,490.52683333333,
Piscitello Law Great Valley Criterium,2014-05-4,Men's Masters 45+55+,30,69,381.71541666667,
Piscitello Law Great Valley Criterium,2014-05-4,Master 45+,19,46,361.10679891959,
