Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 40+ Cat 123,1,151803,Nicholas,Stevens,Stans NoTubes Masters,2:39:38,237516,,,
Men Master 40+ Cat 123,2,120992,Neil,Simmons,Pinnacle Velo,2:39:46,473188,,,
Men Master 40+ Cat 123,3,44545,Eric,Burkhart,Peytons Bikes/AJE Motorsports,3:01:03,127652,,,
Men Master 40+ Cat 34,1,81928,Brent,Grist,BMC/Walmart Cycling Team,2:39:43,232582,350,297.5,
Men Master 40+ Cat 34,2,92556,Jason,Alvarado,City Title Cycling Team,2:41:14,157681,350,301.875,
Men Master 40+ Cat 34,3,137614,Andy,Nelson,Pinnacle Velo,2:50:22,407002,350,306.25,
Men Master 40+ Cat 34,4,139300,Jason,Blackketter,BMC/Walmart Racing,2:50:22,414259,350,310.625,
Men Master 40+ Cat 34,5,84851,Christopher,Schmiedeke,GS Tenzing,2:50:22,31665,350,315,
Men Master 40+ Cat 34,6,193618,Tom,Naden,0,2:50:22,149137,350,319.375,
Men Master 40+ Cat 34,7,149391,Todd,Gill,City Title Cycling Team,2:52:13,519317,350,323.75,
Men Master 40+ Cat 34,8,181013,Andrew,Miller,0,2:55:43,536219,350,328.125,
Men Master 40+ Cat 34,9,163899,Joseph,Bouma,BMC/Walmart Racing,2:56:06,308067,350,332.5,
Men Master 40+ Cat 34,10,122053,Patrick,Dougherty,Team Elevate Racing,2:56:20,55980,350,336.875,
Men Master 40+ Cat 34,11,37211,Bernd,Faust,Burger Bier Boogie Racing,2:56:30,243823,350,341.25,
Men Master 40+ Cat 34,12,158574,Mike,Kuhl,BMC/Walmart Racing,2:56:30,478502,350,345.625,
Men Master 40+ Cat 34,13,2259,Mark,Sullivan,Team KAOS Cycling,2:56:30,311194,350,350,
Men Master 40+ Cat 34,14,230498,John,Hughes,Fayetteville Wheelmen,2:56:30,602892,350,354.375,
Men Master 40+ Cat 34,15,148652,Carl,Owens,Fayetteville wheelmen,2:57:40,489510,350,358.75,
Men Master 40+ Cat 34,16,156178,Christopher,Pritchard,Base Media Racing,2:58:37,516120,350,363.125,
Men Master 40+ Cat 34,17,193753,Stanley,Haynes,Bicycle Shack Racing,3:02:51,592725,350,367.5,
Men Master 40+ Cat 34,18,65857,Rick,Finley,BMC/Walmart,3:05:57,11640,350,371.875,
Men Master 40+ Cat 34,19,53171,Joseph,Savoie,Team Kaos,3:06:34,170992,350,376.25,
Men Master 40+ Cat 34,20,122016,John,Vansooy,Blue River Bicycle Club,3:06:37,400291,350,380.625,
Men Master 40+ Cat 34,21,138656,Michael,Baker,Ronin Velosport,3:11:06,503963,350,385,
Men Master 40+ Cat 34,22,159719,Tony,Burnett,Spa City Cycling,3:12:13,551164,350,389.375,
Men Master 40+ Cat 34,23,231374,David,Williams,None,3:25:48,619104,350,393.75,
Men Master 40+ Cat 34,24,82838,Bradley,Wright,Springfield Brewing Company,3:28:42,52756,350,398.125,
Men Master 40+ Cat 34,25,78763,Michael baker,Tbi - dedicated race team,McKinney Velo,3:32:10,277223,350,402.5,
Men Master 40+ Cat 34,DNF,73068,Heath,Deal,BMC/Walmart Racing,,179966,350,411.25,
Men Master 40+ Cat 34,DNF,73063,Randy,Mcintosh,BMC/Walmart Racing,,142599,350,411.25,
Men Master 40+ Cat 34,DNF,33842,Gary,Jackson,0,,216845,350,411.25,
Men Master 40+ Cat 34,DNF,118304,Hugo,Scala,Matrix/RBM,,388006,350,411.25,
Men Master 40+ Cat 34,DNF,171881,David,Cabe,Team Elevate Racing,,558171,350,411.25,
Men Senior Cat 2-3,1,167211,Luke,Pharis,Williams Racing Academy,2:29:03,557683,250,212.5,
Men Senior Cat 2-3,2,30515,Olivier,Lavigueur,Velovit Elite,2:29:27,513513,250,214.70588235294,
Men Senior Cat 2-3,3,122766,Tyler,Cheslik,Move Up Elite Road,2:29:27,468937,250,216.91176470588,
Men Senior Cat 2-3,4,103495,Samuel,Meullenet,Dean Factory Racing,2:29:27,440912,250,219.11764705882,
Men Senior Cat 2-3,5,187046,Matthew,Govero,Velovit Elite,2:29:31,573791,250,221.32352941176,
Men Senior Cat 2-3,6,92559,Zach,Cobb,Ozark Premier,2:29:37,422482,250,223.52941176471,
Men Senior Cat 2-3,7,193674,Nick,Dolan,,2:29:38,595420,250,225.73529411765,
Men Senior Cat 2-3,8,101058,Austin,Hess,Ozark Premier,2:29:38,425160,250,227.94117647059,
Men Senior Cat 2-3,9,105727,Jack,Makohon,Signature Millwork,2:29:46,432313,250,230.14705882353,
Men Senior Cat 2-3,10,153592,Christopher,Morrison,Bixby Bicycle Works,2:30:23,535686,250,232.35294117647,
Men Senior Cat 2-3,11,145328,Bryce,Ward,City Title Cycling Team,2:30:25,518444,250,234.55882352941,
Men Senior Cat 2-3,12,123694,Chris,Stevens,BRF-Apex,2:30:32,469200,250,236.76470588235,
Men Senior Cat 2-3,13,145220,Justin,Greenfield,Night owls,2:31:49,357732,250,238.97058823529,
Men Senior Cat 2-3,14,168704,Mack,Dorf,0,2:34:11,561993,250,241.17647058824,
Men Senior Cat 2-3,15,134679,Trevor,Gullett,Ozark Premier,2:34:28,,250,243.38235294118,
Men Senior Cat 2-3,16,161327,Cayden,Whitehill,Team Mack Racing Elite,2:36:21,553630,250,245.58823529412,
Men Senior Cat 2-3,17,129136,Austin,Edgar,Cura Racing,2:36:25,433230,250,250,
Men Senior Cat 2-3,18,95602,Cj,Burford,Velocious Sport,2:36:27,407146,250,250,
Men Senior Cat 2-3,19,93927,Brian,Lea,Tulsa Wheelmen,2:36:27,406377,250,250,
Men Senior Cat 2-3,20,145332,Jordan,Beever,Ozark Premier,2:39:37,529326,250,258.82352941176,
Men Senior Cat 2-3,21,117075,Brody,Burnham,Northstar Development,2:39:37,391868,250,258.82352941176,
Men Senior Cat 2-3,22,139751,Jordan,Kuiper,The Alliance p/b The Cannonball Hub Racing Team,2:39:37,501831,250,258.82352941176,
Men Senior Cat 2-3,23,52183,Stephen,Cameron,Moonshot Racing,2:39:37,497930,250,258.82352941176,
Men Senior Cat 2-3,24,72178,Leonardo,Hernandez,US Military Endurance Sports,2:39:37,254824,250,258.82352941176,
Men Senior Cat 2-3,25,143824,Guadalupe,Ontiveros,Vite Racing,2:39:44,523144,250,265.44117647059,
Men Senior Cat 2-3,26,117438,William,Thompson,Biloxi Bicycle Works/Gov Velo,2:39:47,381530,250,268.75,
Men Senior Cat 2-3,27,125051,John,Fratinardo,The Poggio Test Team,2:39:48,482135,250,268.75,
Men Senior Cat 2-3,28,193694,Jason,Lopez,Alliance p/b Road Crew Racing,2:52:02,605012,250,272.05882352941,
Men Senior Cat 2-3,29,160694,Bryce,Woollard,Palmares Racing,2:53:33,545811,250,275.36764705882,
Men Senior Cat 2-3,30,146413,William,Henkhaus,Quantum Racing Development,2:53:33,535221,250,275.36764705882,
Men Senior Cat 2-3,31,78193,Jason,Roche,The Alliance p/b St. Louis,2:57:40,389132,250,278.67647058824,
Men Senior Cat 2-3,32,142002,Franz,Elliott,Vite Racing,3:13:19,495755,250,283.08823529412,
Men Senior Cat 2-3,33,143951,Michael,Anderson,VITE RACING,3:13:19,524274,250,283.08823529412,
Men Senior Cat 2-3,34,61982,Jason,Cogan,The Alliance p/b Cannonball-Hub Racing,3:13:20,380622,250,283.08823529412,
Men Senior Cat 2-3,DNF,128689,Martial,Trigeaud,Blue Sail Cycling,,496914,250,289.70588235294,
Men Senior Cat 2-3,DNF,134237,Matthew,Slavick,Marx-Bensdorf and BPC Cycling,,431767,250,289.70588235294,
Men Senior Cat 2-3,DNF,42127,Taylor,Skinner,Landis Cyclery / Trek,,306962,250,289.70588235294,
Men Senior Cat 2-3,DNF,131190,Aaron,Banks,Zone6,,457574,250,289.70588235294,
Men Senior Cat 2-3,DNF,88417,Ethan,Dunham,Groove Subaru,,413127,250,289.70588235294,
Men Senior Cat 2-3,DNF,92281,Christopher,Sims,Vite Racing,,422244,250,289.70588235294,
Men Senior Cat 3-4,1,130205,Kevin,Lorinc,Cadence Cyclery,2:31:13,497253,350,297.5,
Men Senior Cat 3-4,2,171699,William,Nollert,Neighborhood Race Team,2:31:13,564157,350,299.78260869565,
Men Senior Cat 3-4,3,229527,Ian,Schnurbusch,Team Barracuda BC,2:31:13,610804,350,302.0652173913,
Men Senior Cat 3-4,4,187851,Tim,Mayo,Blue River Bicycle Club,2:31:13,586034,350,304.34782608696,
Men Senior Cat 3-4,5,191508,Coren,Hendricks,American Ramp Company,2:31:13,593438,350,306.63043478261,
Men Senior Cat 3-4,6,207031,Garin,Kelley,Team Elevate Racing,2:31:13,604702,350,308.91304347826,
Men Senior Cat 3-4,7,148536,Philip,Raschke,Fount Cycling Guild,2:31:13,525902,350,311.19565217391,
Men Senior Cat 3-4,8,25831,Ahmed,Zuhairy,GII Cycling,2:31:13,334178,350,313.47826086957,
Men Senior Cat 3-4,9,206983,Jacob,Evans,United Cycling,2:31:13,231059,350,315.76086956522,
Men Senior Cat 3-4,10,163902,Samuel,Riester,BMC/Walmart Racing,2:31:13,555086,350,318.04347826087,
Men Senior Cat 3-4,11,161012,Elliott,Petterson,4D,2:31:13,550300,350,320.32608695652,
Men Senior Cat 3-4,12,128214,Gabriel,Payne,Mafia Racing South / West End Bikes,2:31:13,422404,350,322.60869565217,
Men Senior Cat 3-4,13,148359,Cullen,Darr,WILLIAMS Racing Academy,2:31:13,530389,350,324.89130434783,
Men Senior Cat 3-4,14,167133,Kyle,Lockhause,Hoof Arted,2:31:13,542199,350,327.17391304348,
Men Senior Cat 3-4,15,173517,David,Martin,Cadence Cyclery,2:31:13,570023,350,329.45652173913,
Men Senior Cat 3-4,16,116957,Jesse,Nabholz,Blue Sail Racing,2:31:13,466647,350,331.73913043478,
Men Senior Cat 3-4,17,73079,Adolfo,Cordova,Pinnacle Velo,2:31:18,396059,350,334.02173913043,
Men Senior Cat 3-4,18,193328,Matthew,Schechter,CRCA Development,2:31:18,606005,350,335.84782608696,
Men Senior Cat 3-4,19,190295,Evan,Thoms,Pegasus Cycling,2:31:20,587122,350,337.67391304348,
Men Senior Cat 3-4,20,231375,John,Hoffmann,Blue Sail Coffee,2:31:20,615771,350,339.5,
Men Senior Cat 3-4,21,165580,Aaron,Wessel,Blue Sail Cycling,2:31:20,559643,350,343.15217391304,
Men Senior Cat 3-4,22,194227,Andy,Schnurbusch,Team Barracuda,2:31:28,609832,350,346.57608695652,
Men Senior Cat 3-4,23,229113,Dom,Repucci,0,2:31:28,609433,350,346.57608695652,
Men Senior Cat 3-4,24,131918,Jeff,Heylmun,Ames Velo,2:32:36,500288,350,351.14130434783,
Men Senior Cat 3-4,25,160436,Calvin,Anderson,,2:31:13,552740,350,351.14130434783,
Men Senior Cat 3-4,26,181897,Hunter,Gibbs,0,2:36:57,563840,350,355.70652173913,
Men Senior Cat 3-4,27,171248,Beau,Theriot,Blue Sail,2:36:59,223981,350,355.70652173913,
Men Senior Cat 3-4,28,89616,Andrew,Townsend,Pinnacle Velo,2:37:58,391064,350,359.13043478261,
Men Senior Cat 3-4,29,174711,Jordan,Bellew,Blue Sail Coffee,2:40:28,573849,350,361.41304347826,
Men Senior Cat 3-4,30,229264,Cameron,Howard,0,2:42:09,617417,350,363.69565217391,
Men Senior Cat 3-4,31,230535,?,Dnf,0,2:44:10,555501,350,367.11956521739,
Men Senior Cat 3-4,32,227599,Eric,Snyder,Pegasus Cycling,2:44:10,606207,350,367.11956521739,
Men Senior Cat 3-4,33,150038,Francesca,Stubbins,Pastaria - Big Shark Racing Team,2:44:35,528206,350,370.54347826087,
Men Senior Cat 3-4,34,128971,Marc,Sawicki,0,2:46:22,499146,350,373.96739130435,
Men Senior Cat 3-4,35,73374,Brian,Moynihan,Night Owls,2:46:22,392779,350,373.96739130435,
Men Senior Cat 3-4,36,48409,Aaron,Sims,Cycle City Racing,2:46:27,221970,350,378.53260869565,
Men Senior Cat 3-4,37,231376,Adam,Stovall,0,2:46:29,613972,350,378.53260869565,
Men Senior Cat 3-4,38,191545,Chris,Hendricks,Quantum Racing Development,2:46:35,593373,350,381.95652173913,
Men Senior Cat 3-4,39,190307,Noah,Bandy,Blue Sail Cycling,2:49:02,,350,384.23913043478,
Men Senior Cat 3-4,40,177466,Vincent,Tichenor,0,2:50:18,307348,350,386.52173913043,
Men Senior Cat 3-4,41,206973,Todd,Campbell,Pegasus Cycling,2:56:09,603744,350,388.80434782609,
Men Senior Cat 3-4,42,75509,Blake,Kingfisher,BMC/Walmart Racing,2:57:37,399468,350,392.22826086957,
Men Senior Cat 3-4,43,153787,Tyrel,Lacey,0,2:57:37,535569,350,392.22826086957,
Men Senior Cat 3-4,44,227143,Jack,Ray,The Pony Shop,3:11:35,617495,350,395.65217391304,
Men Senior Cat 3-4,45,44748,Abdias,Benjamin hernandez,0,3:25:35,222979,350,397.9347826087,
Men Senior Cat 3-4,46,161767,Anson,Sperry,nine13sports p/b SingletonCoaching,3:29:38,542771,350,400.21739130435,
Men Senior Cat 3-4,DNF,128728,Gerry,Douglas,PACC Racing,,497834,350,404.78260869565,
Men Senior Cat 3-4,DNF,93914,Anthony,Corradi,Vol Gas Racing,,424359,350,404.78260869565,
Men Senior Cat 3-4,DNF,64499,Dustin,Schlake,BMC/Walmart Racing,,382599,350,404.78260869565,
Men Senior Cat 3-4,DNF,206979,Zane,Landry,0,,601195,350,404.78260869565,
Men Senior Cat 3-4,DNF,213223,Collin,Shaughnessy,Fayetteville Wheelmen,,615074,350,404.78260869565,
Men Senior Cat 3-4,DNF,226136,Cesar,Dominguez,Bay Area Cycling,,610209,350,404.78260869565,
Men Senior Cat 3-4,DNF,228572,Turner,Glaser,Marx-Bensdorf,,614049,350,404.78260869565,
Men Senior Cat 4-5,1,128702,Kyle,Landrum,Bell & Company,1:38:39,476501,450,382.5,
Men Senior Cat 4-5,2,171884,Elias,Zamora,Team Air Assurance p/b AVB,1:38:39,605096,450,385.4347826087,
Men Senior Cat 4-5,3,164389,Colby,O'brien,CANTU,1:38:39,557008,450,388.36956521739,
Men Senior Cat 4-5,4,191985,Thomas,Hansen,Ames Velo,1:38:42,604409,450,391.30434782609,
Men Senior Cat 4-5,5,191534,Jacob,Linn,AXUN Cycling,1:38:42,565060,450,394.23913043478,
Men Senior Cat 4-5,6,231377,Grant,Harkreader,0,1:38:42,615832,450,397.17391304348,
Men Senior Cat 4-5,7,213222,Zach,Aldrich,BMC/Walmart Cycling Team,1:38:42,612328,450,400.10869565217,
Men Senior Cat 4-5,8,214326,Matthew,Newberry,Team LaSport,1:38:42,604136,450,403.04347826087,
Men Senior Cat 4-5,9,193567,Christopher,Nugent,Hoof Arted,1:38:42,607905,450,405.97826086957,
Men Senior Cat 4-5,10,194210,Alex,Bakus,Axun Cycling,1:38:42,607904,450,408.91304347826,
Men Senior Cat 4-5,11,191496,Luke,Moster,nine13sports p/b SingletonCoaching,1:38:42,600493,450,411.84782608696,
Men Senior Cat 4-5,12,193627,Nicolas,Haydar,nine13sports p/b SingletonCoaching,1:38:42,604750,450,414.78260869565,
Men Senior Cat 4-5,13,193640,Stephan,Meyer,AXUN Cycling,1:41:00,606244,450,417.71739130435,
Men Senior Cat 4-5,14,213274,Trey,Coursey,Team Sarco,1:41:00,604897,450,420.65217391304,
Men Senior Cat 4-5,15,190647,Turner,Becker,Cadence Cyclery,1:41:14,593806,450,423.58695652174,
Men Senior Cat 4-5,16,116426,Christopher,Neff,BMC/Walmart Racing,1:41:16,460581,450,426.52173913043,
Men Senior Cat 4-5,17,193341,Ryan,Nealon,Stage 1/AirLine Cycles,1:41:16,603235,450,429.45652173913,
Men Senior Cat 4-5,18,193569,Anthony,Shank,0,1:41:59,607376,450,432.39130434783,
Men Senior Cat 4-5,19,231378,Caleb,Ault,0,1:41:59,617516,450,435.69293478261,
Men Senior Cat 4-5,20,230479,Matt,Burks,Fayetteville Wheelmen,1:41:59,618959,450,438.99456521739,
Men Senior Cat 4-5,21,170956,Wesley,Hastings,AXUN Cycling,1:41:59,562776,450,445.59782608696,
Men Senior Cat 4-5,22,155361,Edwin,Flores,BMC/Walmart Racing,1:41:59,502031,450,445.59782608696,
Men Senior Cat 4-5,23,166031,Sam,Spanier,0,1:42:01,558602,450,445.59782608696,
Men Senior Cat 4-5,24,230525,Paul,Scheipeter,AXUN Cycling,1:42:01,615803,450,445.59782608696,
Men Senior Cat 4-5,25,124763,Dillon,Hargrave,36p,1:43:47,,450,452.9347826087,
Men Senior Cat 4-5,26,191267,Richie,Fletcher,Los Locos Racing,1:45:29,614432,450,455.86956521739,
Men Senior Cat 4-5,27,231379,Justin,Mcgarity,Black Bear Cycling  Crew,1:46:17,,450,463.20652173913,
Men Senior Cat 4-5,28,190280,Oliver,Seekins,Janes Delicatessen,1:46:17,343434,450,463.20652173913,
Men Senior Cat 4-5,29,206978,Dj,Lee,South West Cycling Club Racing,1:46:17,604178,450,463.20652173913,
Men Senior Cat 4-5,30,168827,Samuel,Downey,Soundpony Triad Bank,1:46:17,521093,450,463.20652173913,
Men Senior Cat 4-5,31,139617,Matt,Steinhoff,Team Kaos,1:46:21,,450,470.54347826087,
Men Senior Cat 4-5,32,231382,Erik,Green,Fayetteville Wheelmen,1:51:23,,450,473.47826086957,
Men Senior Cat 4-5,33,231380,Eric,Coble,Black Bear Cycling Crew,1:51:48,,450,476.41304347826,
Men Senior Cat 4-5,34,212161,Ignacio javier,Fores garin,BMC/Walmart Cycling Team,1:52:42,591590,450,480.8152173913,
Men Senior Cat 4-5,35,231383,John,Hendricks,BMC walmart,1:52:42,,450,480.8152173913,
Men Senior Cat 4-5,36,177470,Nicholas,Ammann,AXUN Cycling,1:53:47,575844,450,485.21739130435,
Men Senior Cat 4-5,37,45021,Mitchell,Pearce,0,1:55:04,172468,450,488.15217391304,
Men Senior Cat 4-5,38,213227,Tanner,Gibbs,0,1:57:16,599999,450,491.08695652174,
Men Senior Cat 4-5,39,145436,Vincent,Iannazzo,Fayetteville Wheelmen,1:57:34,524971,450,495.48913043478,
Men Senior Cat 4-5,40,194208,Matthew,Mcreynolds,AXUN Cycling,1:57:34,609285,450,495.48913043478,
Men Senior Cat 4-5,41,231384,Richard,Esch,0,2:01:40,,450,499.89130434783,
Men Senior Cat 4-5,42,231381,Isaac,Herrera,Fayetteville Wheelman,2:02:31,,450,502.82608695652,
Men Senior Cat 4-5,43,131950,Jonathan,Lehman,0,2:03:43,,450,505.76086956522,
Men Senior Cat 4-5,44,186329,Michael,Hankins,BMC/Walmart Cycling Team,2:07:17,615277,450,508.69565217391,
Men Senior Cat 4-5,45,126136,Derek,Jones,0,2:08:28,457305,450,511.63043478261,
Men Senior Cat 4-5,46,193629,Braden,Reitz,nine13sports p/b SingletonCoaching,2:18:40,605253,450,514.5652173913,
Men Senior Cat 4-5,47,142432,Aden,Priest,Fayetteville Wheelmen,2:32:20,518403,450,517.5,
Men Senior Cat 4-5,DNF,118350,Scott,Johnson,Move Up Cycling Club,,455980,450,523.36956521739,
Men Senior Cat 4-5,DNF,44966,Bill,Sowers,BMC/Walmart Racing,,176607,450,523.36956521739,
Men Senior Cat 4-5,DNF,99388,Scott,Bozone,BMC/Walmart Racing,,400670,450,523.36956521739,
Men Senior Cat 4-5,DNF,156613,Logan,Ponche,AXUN Cycling,,576813,450,523.36956521739,
Men Senior Cat 4-5,DNF,162795,Justin,Swing,Ronin Velosport,,335368,450,523.36956521739,
Men Senior Cat 4-5,DNF,163926,James,Moten,PACC Racing,,554359,450,523.36956521739,
Men Senior Cat 4-5,DNF,139912,Eric,Monte,0,,523857,450,523.36956521739,
Men Senior Cat 4-5,DNF,190284,Marc,Janni,McKinney Velo,,592400,450,523.36956521739,
Men Senior Cat 4-5,DNF,130704,Stephen,Mccoy,0,,478271,450,523.36956521739,
Men Senior Cat 4-5,DNF,120908,Mark,Morgan,Fayetteville Wheelmen,,,450,523.36956521739,
Men Senior Cat 4-5,DNF,64529,Sheldon,Wiebe,0,,618819,450,523.36956521739,
Men Senior Cat 4-5,DNF,111896,Jonathan,Howland,0,,407871,450,523.36956521739,
Women Master 40+,1,49442,Dori,Hornbaker,Experience Fayetteville/Fayetteville Wheelmen,2:13:34,66923,,,
Women Master 40+,2,231386,Diana,Gibson,0,2:36:42,364426,,,
Women Senior Cat 2-3,1,78784,Amber smolik,Shama cycles,Roxo Racing,2:46:21,393180,,,
Women Senior Cat 2-3,2,180739,Lisa,Houser,Fount Cycling Guild,2:46:21,577023,,,
Women Senior Cat 2-3,3,134776,Carly,Williamson,Palmares Racing,2:46:21,571783,,,
Women Senior Cat 2-3,4,91320,Stacy,Bragg,Pastaria/Big Shark Racing,3:12:58,427800,,,
Women Senior Cat 2-3,5,214579,Ajay,Baker,nine13sports p/b SingletonCoaching,3:25:35,541467,,,
Women Senior Cat 3-45,1,227889,Katherine,Sheridan,,1:52:50,618564,600,510,
Women Senior Cat 3-45,2,190318,Alex,Whittington,,1:52:50,593659,600,521.25,
Women Senior Cat 3-45,3,213280,Amy,Gammelgard,,1:52:50,614078,600,532.5,
Women Senior Cat 3-45,4,159714,Corinna,Redard,,1:52:50,548888,600,543.75,
Women Senior Cat 3-45,5,182332,Kara,Anderson,,1:52:50,351708,600,555,
Women Senior Cat 3-45,6,230485,Hollan,Woods,,1:52:50,,600,566.25,
Women Senior Cat 3-45,7,166892,Josephine,Fouts,,1:52:50,556910,600,577.5,
Women Senior Cat 3-45,8,213700,Katherine,Lin,,1:52:50,613484,600,588.75,
Women Senior Cat 3-45,9,135111,Gabrielle,Henry,,1:52:50,507608,600,600,
Women Senior Cat 3-45,10,226081,Alexandra,Cote,,2:00:19,617221,600,611.25,
Women Senior Cat 3-45,11,231385,Nicolette,Schnettgoecke,,2:00:48,608343,600,622.5,
Women Senior Cat 3-45,12,193665,Mary,Crumley,,2:04:27,608809,600,633.75,
Women Senior Cat 3-45,13,176184,Emma,Balding,,2:05:17,539332,600,645,
Women Senior Cat 3-45,14,226940,Meg,Herrell,,2:09:01,620020,600,656.25,
Women Senior Cat 3-45,15,134839,Genna,Brock,,2:10:36,521516,600,667.5,
Women Senior Cat 3-45,16,149225,Sarah,Banks,,2:12:06,529891,600,678.75,
Women Senior Cat 3-45,DNF,231387,Melissa,Williams,,,612508,600,701.25,
Women Senior Cat 3-45,DNF,231388,Iris,Shepard,,,,600,701.25,
Women Senior Cat 3-45,DNF,214554,Amanda,Norwood,,,614958,600,701.25,
Women Senior Cat 3-45,DNF,27924,Anastasia,Yanchilina,,,338062,600,701.25,
