Race Name,Race Date,Category Name,Place,Total Racers,Points
Hillside Road Race,2015-04-18,Men Cat 4,4,17,382.71427083333,
Dana Point Grand Prix,2015-05-3,Men Master 30+ Cat 4/5,12,44,454.86604761905,
Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 4,34,80,460.40109459459,
A Race Against Time ,2016-01-23,Men - Cat 4,7,12,424.94273333333,
Avondale Criterium Series,2016-01-24,Men  - Cat. 4,DNF,52,548.45054545455,
ASU Poly Innovation Crit,2016-04-16,Men  - Cat. 4/5,4,40,393.15609375,
9th Annual Bike the Bluff Arizona State Championship Road Race,2016-07-30,Men   Cat. 3,3,27,325.8681213235,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Cat 3,11,34,387.86083333333,
Verrado Velo Criterium,2017-01-15,Men   Cat. 3/4,13,53,477.02750680272,
San Tan Crit,2017-02-4,Men   Cat. 3/4,DNF,48,539.42534848485,
San Tan Crit,2017-02-4,Men   Cat. 3/4,DNF,48,539.42534848485,
McDowell Mtn Circuit Race,2017-02-12,Men Masters  35+ Cat.,2,7,353.63787740741,
Valley of the Sun Stage Race - TT,2017-02-17,Men 35+ Masters,22,27,409.37778089744,
Highly Falkner South Mountain Time Trial,2019-05-11,Men Masters 40-44 Open,2,3,,
Black Swift/Cycleton CSP Criterium #3,2020-08-9,Men SM P-123,DNF,34,506.14365765835,
41st Mt. Graham Hill Climb,2020-09-27,Men CAT 3,6,8,433.98693859419,
