Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate CAT A,1,47311,Andrew,Flegge,US Naval Academy,00:00:00,367129,356.29,272.38533333333,
Men Collegiate CAT A,2,72621,Taylor,Pearman,Virginia Polytechnic University,00:00:00,395771,291.43,282.37752604167,
Men Collegiate CAT A,3,47313,Miles,Hubbard,Appalachian State University,00:00:00,359399,287.71,292.36971875,
Men Collegiate CAT A,4,72612,Sean,Gardner,Virginia Polytechnic University,00:00:00,395387,356.07,302.36191145833,
Men Collegiate CAT A,5,29466,Matthew,Bruner,North Carolina State University at Raleigh,00:00:00,304444,313.86,312.35410416667,
Men Collegiate CAT A,6,20103,Zachary,Felpel,Appalachian State University,00:00:00,220467,282.66,322.346296875,
Men Collegiate CAT A,7,29529,Kaleb,Naegeli,Duke University,00:00:00,263165,334.72,332.33848958333,
Men Collegiate CAT A,8,72614,Ty,Mechling,US Naval Academy,00:00:00,394495,323.75,342.33068229167,
Men Collegiate CAT A,9,106870,Alex,Jerome,Appalachian State University,00:00:00,388411,381.07,352.322875,
Men Collegiate CAT A,10,77376,John,Hain,Davidson College,00:00:00,394393,385.05,362.31506770833,
Men Collegiate CAT A,11,2884,Michael,Reidenbach,Virginia Polytechnic University,00:00:00,212942,317.24,372.30726041667,
Men Collegiate CAT A,12,46093,Geffrey,Moy,Virginia Polytechnic University,00:00:00,185961,373.77834495192,382.299453125,
Men Collegiate CAT A,13,37628,Brandon,Freyer,Appalachian State University,00:00:00,281876,322.85,392.29164583333,
Men Collegiate CAT A,14,47363,Dylan,Lawson,North Carolina State University at Raleigh,00:00:00,354786,380.56,402.28383854167,
Men Collegiate CAT A,15,72636,Carter,Harris,University of North Carolina Wilmington,00:00:00,396109,374.58,412.27603125,
Men Collegiate CAT A,16,18125,Jacob,Miller,Duke University,00:00:00,299486,370.77,432.26041666667,
Men Collegiate CAT A,17,30840,Luke,Woodard,Virginia Polytechnic University,00:00:00,328148,360.48,432.26041666667,
Men Collegiate CAT A,18,91094,Brian,Hardy,US Naval Academy,00:00:00,423932,467,432.26041666667,
Men Collegiate CAT A,19,95223,Ryan,Mcgiboney,Virginia Polytechnic University,00:00:00,262217,425.35,432.26041666667,
Men Collegiate CAT A,20,50123,Gavin,Kline,Virginia Polytechnic University,00:00:00,364974,396.1,432.26041666667,
Men Collegiate CAT A,21,47150,Oliver,Donkervoet,Virginia Polytechnic University,00:00:00,299938,401.85,432.26041666667,
Men Collegiate CAT A,22,78030,Matthew,Adams,West Virginia University,00:00:00,393491,402.15,432.26041666667,
Men Collegiate CAT A,23,90995,Jeffrey,Farner budarz,Duke University,00:00:00,423096,426.27,432.26041666667,
Men Collegiate CAT A,25,72609,Richard,Wheeler,US Naval Academy,00:00:00,366097,,,
Men Collegiate CAT A,26,72616,Daniel,Desouza,US Naval Academy,00:00:00,395434,,,
Men Collegiate CAT B,1,54404,Patrick,Franz,Virginia Polytechnic University,00:00:00,375828,501.77,413.8421327852,
Men Collegiate CAT B,2,106907,Wes,Watkinson,Virginia Polytechnic University,00:00:00,455415,469.12,424.1068281016,
Men Collegiate CAT B,3,91003,Tyler,Ramer,University of North Carolina at Chapel Hill,00:00:00,422445,428.16,434.371523418,
Men Collegiate CAT B,4,59720,Joshua,Spokes,University of Maryland-College Park,00:00:00,379982,503.49,444.6362187344,
Men Collegiate CAT B,5,12261,Michael,Rosenberg,North Carolina State University at Raleigh,00:00:00,338874,489.72929218305,454.9009140508,
Men Collegiate CAT B,6,106902,Zachary,Jackson,Virginia Polytechnic University,00:00:00,448728,446.38,465.1656093672,
Men Collegiate CAT B,7,72622,Max,Kolisch,University of North Carolina Wilmington,00:00:00,394676,459.85,475.4303046836,
Men Collegiate CAT B,8,91090,Evan,Phillips,US Naval Academy,00:00:00,423818,443.27,485.695,
Men Collegiate CAT B,9,92503,Colden,Kimber,Virginia Polytechnic University,00:00:00,423310,482.33,495.9596953164,
Men Collegiate CAT B,10,91599,Charles,Shuford,Appalachian State University,00:00:00,413393,489.06,506.2243906328,
Men Collegiate CAT B,11,72594,Neil,Singh,Virginia Polytechnic University,00:00:00,393528,533.16,516.4890859492,
Men Collegiate CAT B,12,93117,Sean,Leahy,US Naval Academy,00:00:00,429336,452.34,526.7537812656,
Men Collegiate CAT B,13,91603,Adam,Woods,West Virginia University,00:00:00,414137,497.2,537.018476582,
Men Collegiate CAT B,14,65741,Blane,Maddox,Virginia Polytechnic University,00:00:00,383138,507.15,547.2831718984,
Men Collegiate CAT C,1,107917,Matthew,Earman,Virginia Commonwealth University,00:00:00,443640,441.0673768211,412.71135324074,
Men Collegiate CAT C,2,95065,Alex,Mahlandt,University of Maryland-College Park,00:00:00,429496,467.58,423.30699070891,
Men Collegiate CAT C,3,72625,Brian,Becker,University of North Carolina at Chapel Hill,00:00:00,367254,556.25,433.90262817708,
Men Collegiate CAT C,4,106899,Joshua,Raycroft,Duke University,00:00:00,459444,503.33,444.49826564525,
Men Collegiate CAT C,5,91597,Daniel,Tyrrell,Wake Forest University,00:00:00,411212,485.71830555556,455.09390311343,
Men Collegiate CAT C,6,72629,Luke,Moore,US Naval Academy,00:00:00,367057,569.60119318182,465.6895405816,
Men Collegiate CAT C,7,106898,Jacob,Richard,Appalachian State University,00:00:00,448841,476.75109935897,476.28517804977,
Men Collegiate CAT C,8,106903,Adam,Oster,US Naval Academy,00:00:00,460026,521.54,486.88081551794,
Men Collegiate CAT C,9,106914,William,Krakow,University of North Carolina at Chapel Hill,00:00:00,465845,541.37,497.47645298611,
Men Collegiate CAT C,10,106884,Andrew,Larsen,Wake Forest University,00:00:00,459348,482.81,508.07209045428,
Men Collegiate CAT C,11,47352,Daniel,Osborne,Appalachian State University,00:00:00,370374,547.76,518.66772792245,
Men Collegiate CAT C,12,28485,James,Edwards,Appalachian State University,00:00:00,399526,422.73,529.26336539062,
Men Collegiate CAT C,13,106901,Everett,Hamilton,US Naval Academy,00:00:00,459939,460.36,539.8590028588,
Men Collegiate CAT C,14,93203,Eric,Voigt,JM High School,00:00:00,422853,417.06,550.45464032697,
Men Collegiate CAT C,15,8381,Sam,Forsyth,Virginia Polytechnic University,00:00:00,400690,450,561.05027779514,
Men Collegiate CAT C,16,106910,Hoel,Wiesner,Duke University,00:00:00,460162,556.69,582.24155273148,
Men Collegiate CAT C,17,24290,Michael,Stone,James Madison University,00:00:00,400339,542.67,582.24155273148,
Men Collegiate CAT C,18,47296,John,Crean,North Carolina State University at Raleigh,00:00:00,368239,553.56,582.24155273148,
Men Collegiate CAT C,19,106911,Colman,Truett,US Naval Academy,00:00:00,459187,542.32946448864,582.24155273148,
Men Collegiate CAT C,20,47529,Stephon,Beaufort,North Carolina State University at Raleigh,00:00:00,314608,567.35260839161,582.24155273148,
Men Collegiate CAT D,1,115138,Sebastian,Bjoerkheim,James Madison University,00:00:00,466260,500,444.90885416667,
Men Collegiate CAT D,2,107898,Thomas,Conner,Appalachian State University,00:00:00,461092,451.38888888889,468.24923611111,
Men Collegiate CAT D,3,113286,Elias,Duthinh,University of Maryland-College Park,00:00:00,469167,531.640625,491.58961805556,
Men Collegiate CAT D,4,111641,Zack,Ratliff,Appalachian State University,00:00:00,466460,550.97169017094,514.93,
Men Collegiate CAT D,5,106890,Alexander,Devereux,University of Maryland-College Park,00:00:00,460646,514.93,538.27038194444,
Men Collegiate CAT D,6,106889,Ryker,Andrews,North Carolina State University at Raleigh,00:00:00,460955,515.63,561.61076388889,
Men Collegiate CAT D,7,44721,Andres,Gonzalez,Wake Forest University,00:00:00,425207,486.11,584.95114583333,
Women Collegiate CAT A,1,47260,Adelaide,Tillinghast,American University,00:00:00,366036,417.63,394.30366666667,
Women Collegiate CAT A,2,77377,Grace,Chappell,University of North Carolina at Chapel Hill,00:00:00,358050,413.36,420.27493333333,
Women Collegiate CAT A,3,72573,Hannah,Hayes,US Naval Academy,00:00:00,395420,528.25,446.2462,
Women Collegiate CAT A,4,91043,Kristina,Vrouwenvelder,University of North Carolina at Chapel Hill,00:00:00,414929,473.5,472.21746666667,
Women Collegiate CAT A,5,47329,Gina,Turrini,Duke University,00:00:00,366740,500.53,498.18873333333,
Women Collegiate CAT A,6,106874,Chelsea,Richwine,Duke University,00:00:00,455230,572.23,524.16,
Women Collegiate CAT A,7,107907,Kathleen,Oneil,Virginia Polytechnic University,00:00:00,443128,561.33,550.13126666667,
Women Collegiate CAT A,8,91059,Erin,Thamm,US Naval Academy,00:00:00,423846,520.07,576.10253333333,
Women Collegiate CAT A,9,72568,Rebecca,Stimson,Virginia Polytechnic University,00:00:00,391649,622.32,602.0738,
Women Collegiate CAT A,10,72569,Caroline,Zotti,US Naval Academy,00:00:00,395442,559.56,628.04506666667,
Women Collegiate CAT C,1,115136,Erin,Horil,James Madison University,00:00:00,460396,600,512.12413294516,
Women Collegiate CAT C,2,113283,Rachel,Raykov,James Madison University,00:00:00,470046,584.98875,532.18475867011,
Women Collegiate CAT C,3,115137,Annie,Pharr,Appalachian State University,00:00:00,409793,600,552.24538439506,
Women Collegiate CAT C,4,106875,Laurel,Wheeler,Duke University,00:00:00,460183,619.14,572.30601012,
Women Collegiate CAT C,5,69774,Jill,Caputi,University of North Carolina at Chapel Hill,00:00:00,387939,607.49693980646,592.36663584495,
Women Collegiate CAT C,6,111640,Cassandra,Lubowsky,Virginia Commonwealth University,00:00:00,466313,637.10179660981,612.4272615699,
Women Collegiate CAT C,7,106878,Katie,Horvath,Appalachian State University,00:00:00,457250,617.35758333333,632.48788729484,
Women Collegiate CAT C,8,91054,Sarah,Oertel,Virginia Polytechnic University,00:00:00,423998,665.625,652.54851301979,
Women Collegiate CAT C,9,107893,Michelle,De vente,US Naval Academy,00:00:00,459177,576.62688582214,672.60913874474,
Women Collegiate CAT C,10,106918,Aryn,Leach,North Carolina State University at Raleigh,00:00:00,466071,658.32,692.66976446968,
