Race Name,Race Date,Category Name,Place,Total Racers,Points
County Center Criterium 1,2012-02-18,Men Cat 5  ,25,30,545,
Sea Otter Classic - Crit,2012-04-19,Men Cat 5  ,23,33,541.78825755953,
Sea Otter Classic - Circuit Race #2,2012-04-21,Men Cat 5  ,40,45,577.84857077633,
Mt Hamilton Classic,2012-05-27,Men Cat 5 Public A ,16,42,469.60676992636,
Central Coast Circuit Races #3,2012-06-3,Men Cat 5  ,16,30,500,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat 5 Open ,15,46,454.10570413629,
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 5  ,40,48,621.82923806369,
Patterson Pass Road Race,2012-08-5,Men Cat 5  ,5,33,414.00644993659,
Dunnigan Hills Road Race,2012-08-11,Men Cat 5  ,15,40,475.25039473684,
San Bruno Mountain Hill Climb,2013-01-1,Men Cat 4  ,5,15,419.16057276048,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat 4,23,74,462.93838806999,
Cherry Pie Criterium,2013-02-10,Men Cat 4,30,67,430.46971717172,
Juniper Hills Classic ,2013-02-16,Men B,7,20,385.43553333333,
Helms Bakery Culver City Criterium,2013-02-17,Men B,8,26,371.77415384615,
UC Santa Cruz Slug Fest - Road Race,2013-02-23,Men B,17,33,445.07001897461,
UC Santa Cruz Slug Fest - Crit,2013-02-24,Men B,24,29,472.2756928251,
Stanford Home Race - RR,2013-03-9,Men B,15,34,406.99313910726,
Stanford Home Race - Crit,2013-03-10,Men B,24,35,459.19385709243,
Humboldt State University TT,2013-04-6,Men B,5,11,416.07434109738,
Humboldt State University Road Race,2013-04-6,Men B,DNF,13,506.42783333333,
