Race Name,Race Date,Category Name,Place,Total Racers,Points
2011 Ohio Juniors & Masters Road Race State Championship,2011-06-18,Men Junior 17-18  (42.9 Miles),DNF,7,470.26074924401,
Race at the Lake #3,2012-05-5,Men Cat 4  ,20,24,449.25110864483,
Race at the Lake #4,2012-05-12,Men Cat 4  ,15,27,408.35778205128,
Tour of the Valley - TT,2012-07-13,Men 4  ,63,66,473.84700216709,
Tour of the Valley - RR,2012-07-14,Men 4  ,25,68,416.8939182338,
Tour of the Valley - Crit,2012-07-15,Men 4  ,32,52,420.35515517317,
Races at the Lake,2013-04-27,Men Cat 4,12,24,422.82748611111,
Le Tour de Mont Pleasant - TT,2013-06-7,Men CAT 4,27,28,497.96442170504,
Le Tour de Mont Pleasant - RR,2013-06-8,Men CAT 4,34,54,450.88966721026,
Le Tour de Mont Pleasant,2013-06-9,Men CAT 4,19,36,452.26738310156,
Morgantown Road Race,2014-03-22,Men Cat 4/5  ,17,43,433.87701873016,
OSRS #2 - Lake Hope,2014-03-30,Men 4  ,27,36,517.05787216049,
Races at the Lake,2014-04-19,Men Cat 4 Seniors ,15,33,457.1424345679,
Races at the Lake,2014-04-26,Men Cat 4 Senior ,7,27,380.94312375543,
Races at the Lake,2014-05-3,Men Cat 4 Senior ,DNF,26,471.016,
Races at the Lake,2014-05-10,Men Cat 4 Seniors ,8,27,396.68119815744,
McDonalds Tri State Criterium,2014-05-31,Men Cat 4/5  ,2,43,372.33804499658,
Smith's Dairy Milk Race,2014-08-10,Men Cat 4   (30 ),16,28,460.68732142857,
OSRS #2 Lake Hope Road Race,2015-03-29,Men  Cat 3,19,26,448.09157575758,
Morgantown Road Race,2015-04-4,Men Cat 3/4,15,31,398.22,
OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 3,2,35,354.2462421875,
Races at the Lake,2015-04-25,Men Category 1-23,19,32,414.10251154137,
Races at the Lake Week 2,2015-05-2,Men Category 1-23,23,33,387.97216078972,
Queen City Wheels OSRS #9 Germantown,2015-05-17,Men  Cat 3,6,24,356.11645454545,
Tour of Tucker County,2015-05-23,Men Cat 3/4,11,41,362.73225,
PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 3/4,4,67,316.81634923234,
PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 1/2/3,27,48,372.39297619048,
Sylvania Cycling Classic,2015-06-21,Men Senior  Cat 3,13,22,394.82166666667,
Tour de Grandview,2015-06-26,Men  Cat 3,8,35,328.76140625,
Hyde Park Blast Criterium,2015-06-27,Men  Cat 3/4,35,72,408.7072,
Madeira Criterium,2015-06-28,Men  Cat 3/4,6,47,334.72112280702,
Ohio State Road Championships at Lake Hope,2015-07-19,Men  Cat 3,10,25,385.54545454545,
Smith's Dairy Milk Race,2015-08-9,Men Cat 2/3,6,32,314.52315625,
Appalachia Visited Road Race,2015-08-22,Men M/1/2/3,16,34,337.08933333333,
Morgantown Road Race,2016-03-26,Men Cat 3/4,6,47,350.05952173913,
OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Men  3,6,34,352.62530358018,
OSRS - Lynchburg,2016-04-17,Men  Cat 1/2/3,13,48,299.55196354357,
Steel City Showdown,2016-05-8,Men Men's Cat 1/2/3,29,66,342.76664102564,
Steel City Showdown,2016-05-8,Men Men's Cat 3/4,37,59,451.63428127245,
Wilmington Grand Prix - Monkey Hill Prologue Time Trial,2016-05-13,Men CAT 2/3,4,11,306.21790105625,
WGP Monkey Hill Time Trial,2016-05-13,Men CAT 2/3,4,11,306.21790105625,
Wilmington Grand Prix,2016-05-14,Men Cat 2/3,23,73,335.20086395289,
Lake Hope Road Race - OSRS Finale and State Championship,2016-05-22,Men M123,7,40,319.82840649049,
Snake Alley Criterium,2016-05-28,Men Cat 3,4,46,307.95072463768,
PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 3/4,3,48,318.3899339836,
PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 3,3,31,321.19958141484,
PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 1/2/3,27,46,371.42626483856,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat1/2,89,123,332.31269945355,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Open,46,105,309.93119230769,
Tour de Grandview,2016-06-17,Men  Cat 1-23,28,59,357.82062666667,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men U23 19-22 Pro/Cat 1/2,51,104,348.86140990991,
Intelligentsia Cup p/b SRAM: Beverly Hills Cycling Classic,2016-07-15,Men Pro/Cat 1/2/3,35,92,304.46169767442,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Pro/Cat 1/2,38,64,318.17420129395,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Pro/Cat 1/2,44,61,374.33753224119,
Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Pro/Cat 1/2,21,70,264.08435714286,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Pro/Cat 1/2,53,89,321.33036363636,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Pro/Cat 1/2,60,94,334.41048211436,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Cat 2/3,23,78,331.41452702703,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Cat 2/3,29,82,339.55741056911,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 2,27,80,303.27358663688,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 2,37,80,346.55971007821,
Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 2,8,79,281.61709369227,
Green Mountain Stage Race - GC,2016-09-5,Men Cat 2,8,80,287.87618664912,
Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 2,32,62,345.14068965517,
NEOCycle CWRU Cycling Criterium,2016-09-10,Men Cat 1/2/3,DNF,27,424.56962962963,
Tour of the Southern Highlands - TT,2017-03-4,Men  P12,24,59,284.57703448276,
Tour of the Southern Highlands - Circuit Race,2017-03-4,Men  P12,50,58,345.40038793103,
Tour of the Southern Highlands - Road Race,2017-03-5,Men  P12,DNF,65,383.2975,
La Vuelta d' Acadiana - Crit,2017-03-25,Men Cat 1/2/3,6,24,334.8167787344,
La Vuelta d' Acadiana - Road Race,2017-03-26,Men Cat 1/2/3,2,23,332.29865711011,
Joe Martin Stage Race - Stage 1,2017-03-30,Elite Men 1-2,14,134,236.60446787434,
Joe Martin Stage Race - Stage 2,2017-03-31,Men Cat 1/2,34,128,310.32653278689,
Joe Martin Stage Race - Stage 3,2017-04-1,Men Cat 1/2,66,123,340.27762121212,
Joe Martin Stage Race - Stage 4,2017-04-2,Men Cat 1/2,18,89,284.39102678571,
Joe Martin Stage Race - GC,2017-04-2,Men Cat 1/2,10,80,259.23555478326,
OSRS #1: Hueston Woods Road Race,2017-04-8,Men  Cat 1/2/3,5,29,302.88046296296,
Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 1/2/3,27,41,404.30757142857,
Races at the Lake,2017-04-25,Men  M Seniors Cat 1/2/3,9,36,327.371984375,
Lake Hope Road Race - Category State Championship,2017-05-7,Men  Cat 1/2/3,9,40,319.90518181818,
The Mississippi Gran Prix presented by C-Spire - Crit,2017-05-19,Men P/1/2/3,34,53,354.6817,
The Mississippi Gran Prix presented by C-Spire - RR,2017-05-20,Men P/1/2/3,6,50,314.57688888889,
The Mississippi Gran Prix presented by C-Spire - TT,2017-05-20,Men P/1/2/3,33,40,423.72018575024,
The Mississippi Gran Prix presented by C-Spire - Circuit Race,2017-05-21,Men P/1/2/3,2,39,299.01022222222,
Winston Salem Cycling Classic Criterium,2017-05-27,Men Prt 2 Pro/Cat 1,48,83,283.60995370728,
Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,99,153,317.46300546448,
Saint Francis Tulsa Tough Crit,2017-06-10,Men PRT 1 Pro/Cat,84,118,323.77948148148,
Saint Francis Tulsa Tough Crit,2017-06-11,Men PRT 1 Pro/Cat,DNF,105,389.46447058824,
Hyde Park Blast Criterium,2017-06-24,Men PRO/1/2/3,33,75,325.85671171171,
USA Cycling Road Nationals - TT,2017-06-29,Men Open,42,58,285.13920689655,
USA Cycling Road Nationals - RR,2017-06-30,Men Cat 1,65,111,353.40354609929,
USA Cycling Crit Nationals,2017-07-2,Men Cat 1,41,84,300.16303571429,
Mt. Davis Challenge,2017-07-23,Men Cat 1/2,1,10,282.579,
NUVO Mass Ave Criterium,2017-08-5,Men Pro 1/2,17,50,303.1994047619,
Village VW River Gorge Omnium  - TT,2017-08-26,Men PRO/1,26,43,301.09958730159,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men PRO/1/2,58,64,386.106,
Village VW River Gorge Omnium  - RR,2017-08-27,Men PRO/1/2,12,76,291.54988888889,
The Gateway Cup Day 1,2017-09-1,Men Pro/Cat 1,84,113,360.90984821429,
The Gateway Cup Day 2,2017-09-2,Men Pro/Cat 1,67,123,334.19098022599,
The Gateway Cup Day 3,2017-09-3,Men Pro/Cat 1,51,109,312.70372839506,
The Gateway Cup Day 4,2017-09-4,Men Pro/Cat 1,43,89,310.87246969697,
Reading Radsport Festival - Mt. Penn Hill Climb,2017-09-8,Men Pro/Cat 1/2,11,26,272.44942781684,
Reading Radsport Festival ,2017-09-9,Men Pro/Cat 1/2,34,79,344.17516485755,
Thompson Bucks County Classic,2017-09-10,Men Pro/1,49,84,372.98206666667,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Pro/Cat 1,41,70,313.44407142857,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Pro/Cat 1,64,69,402.35145454545,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Pro/Cat 1,44,61,356.22187777778,
Valley of the Sun Stage Race - GC,2018-02-18,Men Pro/Cat 1,56,61,375.38183502686,
Tour of the Southern Highlands - Prologue,2018-03-2,Men P-1-2,49,65,371.03894270833,
Tour of the Southern Highlands - Criterium,2018-03-2,Men Pro/Cat 1/2,49,70,372.98283333333,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  P1/2,27,66,324.41446666667,
Tour of the Southern Highlands - TT,2018-03-3,Men  P1/2,45,65,329.4045625,
Tour of the Southern Highlands - Road Race,2018-03-4,Men  P1/2,25,54,363.73891145833,
Tour of the Southern Highlands - GC,2018-03-4,Men  P1/2,24,33,345.73884536318,
Tour of St. Louis - TT,2018-03-17,Pro/Cat 1/2,10,26,295.59773102795,
Tour of St. Louis - Saturday Crit,2018-03-17,Pro/Cat 1/2,13,67,304.12848484848,
Tiger Lane Crit series,2018-03-31,Men Pro/Cat 1/2/3,6,33,296.53040625,
CY Memorial Lookout Time Trial,2018-04-8,Men SM P 1-23,17,24,309.83827470191,
Tour of the Gila Stage 1,2018-04-18,Men Prt 1 Pro/Cat,61,78,300.75151282051,
Tour of the Gila Stage 2,2018-04-19,Men Prt 1 Pro/Cat,93,80,336.67842371048,
Tour of the Gila Stage 3,2018-04-20,Men Prt 1 Pro/Cat,98,78,280.31772673063,
Tour of the Gila Stage 4,2018-04-21,Men Prt Pro/Cat 1,90,80,338.87385416667,
Tour of the Gila Stage 5,2018-04-22,Men Prt 1 Pro/Cat,86,73,370.544875,
Tour of the Gila GC,2018-04-22,Men Prt 1 Pro/Cat,83,53,377.80365175002,
Antelope Island Classic,2018-05-5,Men Pro 1/2/3,15,30,350.56008888889,
Killington Stage Race - Circuit Race,2018-05-26,Men Pro/1/2,DNF,72,411.17234285714,
Killington Stage Race - GC,2018-05-28,Men Pro/1/2,DNF,72,440.15958802066,
Armed Forces Cycling Classic - Day 1,2018-06-9,Men Prt Pro/Cat 1,35,106,341.3074320473,
Armed Forces Cycling Classic - Day 2,2018-06-10,Men Prt Pro/Cat 1,57,108,343.3639,
Meritus Health Tour of Washington County Kickoff Criterium,2018-06-15,Men Cat 1/2/3,16,58,362.67887605042,
2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Men Pro 1/2/3 Cat,33,64,353.68548563218,
2018 Meritus Health Tour of Washingon County Criterium,2018-06-17,Men Cat 1/2/3,11,37,330.74282118056,
2018 Meritus Health Tour of Washingon County TT,2018-06-17,Men Cat 1/2/3,27,57,321.56253571429,
2018 Meritus Health Tour of Washingon County Stage Race,2018-06-17,Men Cat 1/2/3,24,37,351.77221913104,
USA Pro Road Nationals - TT,2018-06-21,Men Pro-1,35,38,277.63858938081,
Hyde Park Blast Criterium,2018-06-30,Men PRO/1/2/3,20,62,331.25559760132,
Detroit Cycling Championship,2018-07-14,Men PRT Pro/Cat 1,23,44,314.97,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Men Amateur,41,49,329.27056313953,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men Cat 1,65,102,370.45307383474,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Cat 1,65,86,387.36399074074,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Pro/1,50,102,315.32454279447,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Pro/1,93,102,403.70077662012,
Green Mountain Stage Race - Road Race,2018-09-2,Men Pro/1,46,101,345.54438074704,
Green Mountain Stage Race - Criterium,2018-09-3,Men Pro/1,39,75,326.51812612613,
Green Mountain Stage Race - GC,2018-09-3,Men Pro/1,51,75,363.58934117567,
Thompson Criterium of Doylestown,2018-09-9,Men Prt Pro/Cat 1,20,72,346.38935185185,
Tour of the Southern Highlands - Stage 2,2019-03-1,Men  P12,33,71,331.65792857143,
Tour of the Southern Highlands - ITT,2019-03-1,Men  P12,35,71,318.10819788718,
Tour of the Southern Highlands - Stage 3,2019-03-2,Men  P12,52,71,393.36744830076,
Tour of the Southern Highlands - Stage 4,2019-03-3,Men  P12,19,66,320.65519113219,
Tour of the Southern Highlands - GC,2019-03-3,Men  P12,17,66,292.76120649143,
Birmingham Hammerfest,2019-03-16,Men PRO/1/2/3,32,81,336.74598041667,
UCOR Oak Ridge Velo Classic - RR,2019-03-23,Men Pro/Cat 1/2,9,22,346.3715,
UCOR Oak Ridge Velo Classic - TT,2019-03-23,Men Pro/Cat 1/2,6,18,284.21814814815,
UCOR Oak Ridge Velo Classic - Crit,2019-03-24,Men Pro/Cat 1/2/3,11,26,350.32153846154,
Joe Martin Stage Race - Stage 1,2019-04-4,Elite Men 1-2,4,84,292.69061538462,
Joe Martin Stage Race - Stage 2,2019-04-5,Elite Men 1-2,38,80,353.28744444444,
Joe Martin Stage Race - Stage 3,2019-04-6,Elite Men 1-2,12,75,259.5949009009,
Joe Martin Stage Race - Stage 4,2019-04-7,Elite Men 1-2,8,74,315.53339393939,
Joe Martin Stage Race - GC,2019-04-7,Elite Men 1-2,17,67,331.96171647107,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Pro/Cat 1,25,84,302.13406862745,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Pro-Cat 12,32,51,342.97000666667,
Commerce Criterium,2019-04-28,Men Pro-Cat 12,47,68,353.40605882353,
Spin the District Hapeville Criterium,2019-05-4,Men Pro-Cat 12,31,48,340.37302083333,
Spin the District College Park Criterium,2019-05-5,Men Pro-Cat 12,39,62,354.47008602151,
Snake Alley Criterium,2019-05-25,Men CAT P/1/2,4,68,281.63726190476,
41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men CAT P/1/2,10,64,295.58266666667,
Quad Cities Criterium,2019-05-27,Men CAT P/1/2,3,50,271.67257575758,
Johnson City Omnium - RR,2019-06-1,Pro/Cat 1/2,3,40,291.72237037037,
Johnson City Omnium - TT,2019-06-1,Pro/Cat 1/2,5,32,264.998125,
Johnson City Omnium - Crit,2019-06-2,Pro/Cat 1/2,5,37,279.75922222222,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Pro/Cat 1,44,133,305.08403030303,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Pro/Cat 1,56,121,360.55525581395,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Pro/Cat 1,25,101,304.72687,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Senior Open,36,51,299.1454,
2019 USA Cycling Amateur Road Nationals,2019-06-21,Men Cat 1,36,97,361.99548611111,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men Cat 1,33,63,379.83512666667,
Detroit Cycling Championship,2019-07-13,Men PRT Pro/Cat 1,8,41,291.03480381944,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Pro/1/2,27,105,294.7681875,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Pro/1/2,78,111,426.26376602564,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Pro/1/2,92,100,437.36375,
Intelli - Lombard Cycling Classic,2019-07-23,Men Pro/1/2,36,94,325.40502777778,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Pro/1/2,21,87,274.69257317073,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Pro/1/2,32,85,305.14363492063,
Crossroads Cycling Classic,2019-08-10,Men Cat 1/2/3,7,29,335.51753709747,
Thompson Bucks County Classic,2019-09-8,Men Pro-Cat 12,14,92,323.36418865741,
Carter County Omnium - TT,2021-06-5,Pro/Cat 1/2,43,46,415.53646419713,
Carter County Omnium - RR,2021-06-5,Pro/Cat 1/2,47,56,407.55864957653,
Carter County Omnium - Crit,2021-06-6,Pro/Cat 1/2,DNF,51,422.83194148435,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Pro/Cat 1,71,159,127.72151898734,
Joe Martin Stage Race - Elite Men 1 2,2021-08-26,Men Cat 1-2,26,44,352.39867652138,
Joe Martin Stage Race - Elite Men 1 2,2021-08-27,Men Cat 1-2,26,42,355.0781333208,
Joe Martin Stage Race - Elite Men 1 2,2021-08-28,Men Cat 1-2,23,36,158.05555555556,
Joe Martin Stage Race - Elite Men 1 2 - GC,2021-08-28,Men Cat 1-2,20,30,159.16666666667,
Joe Martin Stage Race - Crit,2021-08-29,Men Senior Cat 1-2,23,34,165,
Tiger Town Classic - Road Race,2022-04-2,Men Pro 1/2,DNF,31,378.58765709238,
Tiger Town Classic - Crit,2022-04-2,Men Pro 1/2,30,39,289.82324311902,
