Race Name,Race Date,Category Name,Place,Total Racers,Points
Central NH Road Race/Bow,2009-08-2,Men 5 (u35)                                       ,5,15,455.15822551424,
Hornby Hills Kermis,2013-04-6,Men Cat 5 Elite 30+,2,15,408.05401484014,
GVCC Spring Classic,2013-04-20,Men Cat 5 Senior 30+,5,27,409.62097201417,
Binghamton Circuit Race,2013-04-28,Men Cat 5,2,39,392.70784561404,
Nalgene Bristol Mountain Road Race,2013-05-11,Men's Cat 5 30+,8,27,438.58476923077,
Lake Sunapee Road Race,2013-05-16,5,2,50,362.69129166667,
Lime Rock Cycling Grand Prix,2013-06-2,Cat 5,2,25,405.22462354008,
Giro d'Otisco,2013-06-16,Men Cat 4 Senior,3,28,375.85813584512,
Corning Circuit Race @ The Glen,2013-06-22,Men Cat 4 Senior,7,33,385.72752380952,
Capital Region Road Race,2013-07-13,4 Men,3,68,343.5345993833,
NCC 15th Tour of The Hilltowns,2013-07-20,Men 4                                       ,7,75,359.15847222222,
Niagara Square Criterium,2013-07-28,Men 4/5,DNF,38,553.81766666667,
The Niagara Square Criterium,2013-07-28,Men Cat 4/5,DNF,38,553.81766666667,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Hunter Open Road Race,9,40,376.25687901561,
Tour of the Battenkill,2014-04-5,Men Cat 4 C,1,58,332.61240081558,
Tour of the Battenkill,2014-04-5,Men Cat 4,1,8,340.03187534168,
GVCC Spring Classic - Bloomfield,2014-04-13,Men Category 1-23   ,14,27,360.43974074074,
Binghamton Circuit Race,2014-04-27,Men Cat 1-23,11,27,331.61288888889,
Binghamton Circuit Race,2014-04-27,Men Category 3-4,4,36,325.08736111111,
Hollenbecks Spring Classic Road Race,2014-05-4,Men Cat 3/4  ,3,36,336.65539583333,
The Bristol Mountain Road Race in memory of Mike Coyle,2014-05-10,Men Category 3   ,DNF,8,,
Syracuse Race Weekend - RR,2014-05-18,Men Category 3   (63 Miles),1,14,294.661,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 3                                           ,25,52,369.24336,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men 3                                            ,3,52,296.51333333333,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 3                                             ,24,43,350.10465782244,
Killington Stage Race - GC,2014-05-26,Men 3                                             ,7,52,298.69037702737,
GVCC Spring Classic - Bloomfield,2015-04-12,Men Cat 1/2/3,DNF,26,409.53778117284,
Tour of the Battenkill,2015-04-18,Men Cat 3,DNF,110,440.29094339623,
Hamburg Road Race,2015-06-13,Category 1-2 ,DNF,32,408.08083333333,
The Rock Criterium,2015-07-18,Men Pro/Cat 1/2/3,8,30,309.96676292649,
The Rock Gran Fondo,2015-07-19,Gran Fondo   0,2,30,327.27812151435,
Rochester Twilight Criterium,2015-08-15, Men Cat 2/3,34,56,382.65742300747,
AFC Sugar Hill XC 2017,2017-04-29,MASTERS (40+) SPORT - MALE,8,12,256.25,
