Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Tuscaloosa - Crit,2016-04-9,Men Cat 4/5,19,34,489.85490438318,
Tour de Tuscaloosa - RR,2016-04-10,Men Cat 4/5,7,28,413.84997568084,
Tour de Tuscaloosa - RR,2016-04-10,Men Masters 35+ Cat 4/5,13,22,459.07455555556,
Joe Davis Criteriums 2020 - Series #2,2020-07-14,Men Cat 4/5,16,27,465.14551828109,
Joe Davis Criteriums 2020 - Series #2,2020-07-14,Men Cat 1/2/3/4,22,29,464.14114782991,
Go Nuts Nuts Busters Opener,2020-09-27,Cat 2 40-49 M,3,15,306.83184881854,
Go Nuts Biking - Protect Your Nuts XC,2020-10-3,Cat 2 Sport (40-49) M,2,11,301.886660443,
Go Nuts Don't Fear The Squirrel XC,2020-10-25,Cat 2 Men 40-49,2,9,307.49811764368,
Go Nuts Zombie Squirrel Apocalypse XC,2020-11-1,Cat 2 Sport 40 to 49 M,2,8,318.07130902862,
Go Nuts Buster The Beast XC,2020-11-14,Cat 2 Men 40-49,2,11,307.20343128381,
Go Nuts The Nut Gobbler,2020-11-22,Cat 2 Sport M 40-49,4,14,322.3194464479,
Go Nuts The Final Nutcracker XC,2020-12-6,Cat 2 Sport M 40-49,4,9,329.98714360441,
Go Nuts Nuts Behind Bars XC,2020-12-12,Cat 2 Sport 40+ M,4,10,317.7473545478,
