Race Name,Race Date,Category Name,Place,Total Racers,Points
Menomonee Park Criterium by Velo Trocadero,2012-04-21,Men Elite Category 4/5  19-29,17,35,446.02941176471,
Matt Wittig Memorial,2012-05-12,Men Elite Category 4/5  19-29,17,39,439.80549874704,
Cafe Hollander Sussex Criterium,2012-06-3,Men Elite Category 4/5  19-29,7,23,408.84989490091,
TW Menomonee Falls Criterium,2012-06-16,Men Elite Category 4/5  19-29,17,28,458.72008995167,
ToAD - East Troy Cycling Classic,2012-06-22,Men Cat 4/5 Senior 10+,17,34,432.03608791429,
ToAD - Carl Zach Cycling Classic,2012-06-24,Men Category 4/5 Senior 10+,11,37,396.7016232903,
ToAD - ISCorp Downer Classic,2012-06-30,Men Cat 4/5 Senior 10+,24,72,407.03368914907,
Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Elite Category 4/5,15,40,424.85052941176,
Matt Wittig Memorial,2013-05-11,Men Elite Category 4/5,14,34,442.79,
Iola Bump & Jump (WORS 2018 #1),2018-05-13,Cat 2 - Comp & Sport M,55,196,361.79775280899,
Englewood Open (WORS 2018 #2),2018-05-19,Cat 2 - Comp & Sport M,68,229,360.70388349515,
Battle of CamRock (WORS 2018 #3),2018-06-3,Cat 2 - Comp & Sport M,21,278,286.47068203202,
Mount Morris Challenge (WORS 2018 #4),2018-06-17,Cat 2 - Comp & Sport M,19,195,306.08372953105,
Red Flint Firecracker (WORS 2018 #5),2018-06-24,Cat 2 - Comp & Sport M,21,194,317.60211560489,
WORS Cup - Midwest MTB Championships,2018-07-7,Cat 2 - Sport M,82,219,338.43279489012,
Colectivo Coffee Bean Classic 2018 WORS #7,2018-07-22,Cat 2 - Comp & Sport M,23,213,301.18358917557,
Hixon Forest Epic (WORS 2018 #8),2018-08-5,Cat 2 - Comp & Sport M,DNF,168,441.74726290584,
Reforestation Ramble,2018-08-19,Cat 2 - Comp & Sport M,29,222,319.26621754345,
Treadfest (WORS 2018 #10),2018-08-26,Cat 2 - Comp & Sport M,23,195,321.04611133197,
Englewood Open (WORS 2019 #1),2019-05-5,Cat 2 - Comp & Sport M,47,247,338.8655091177,
Iola Bump & Jump (WORS 2019 #2),2019-05-25,Cat 2 - Comp & Sport M,42,201,359.97568130866,
Battle of CamRock (WORS 2019 #3),2019-06-2,Cat 2 - Comp & Sport M,59,279,357.35609831075,
Mount Morris Challenge (WORS 2019 #4),2019-06-16,Cat 2 - Comp & Sport M,22,161,348.12134407364,
Red Flint Firecracker (WORS 2019 #5),2019-06-23,Cat 2 - Comp & Sport M,DNF,144,470.39241753355,
WORS Cup - Midwest MTB Championships - Day 2,2019-07-6,Cat 2 40 and Over M,6,95,295.69515323697,
Colectivo Coffee Bean Classic 2019 WORS #7,2019-07-21,Cat 2 - Comp & Sport M,30,205,338.94268408009,
Hixon Forest Epic (WORS 2019 #8),2019-08-4,Cat 2 - Comp & Sport M,25,159,346.95862861811,
Reforestation Ramble,2019-08-18,Cat 2 - Comp & Sport M,44,189,385.66074971956,
Treadfest (WORS 2019,2019-08-25,Cat 2 - Comp & Sport M,32,212,345.43835704936,
Englewood Open,2021-05-16,Men 40-44 Comp,10,11,394.78769001122,
Iola Bump & Jump,2021-06-13,Men M40-44 Comp,3,8,338.51031175888,
Battle of CamRock,2021-07-12,Men M40-44 Comp (Cat 2),11,11,402.5,
WORS #5 - Colectivo Coffee Bean Classic,2021-07-18,Men M40-44 Comp/2,4,5,,
Treadfest 2021,2021-08-29,Men M40-44 Comp/2,7,8,385,
WORS Wisconsin Off-road Race Series,2022-05-1,Men Comp 40-44 Cat 2,8,8,376.25,
Englewood Open p/b Trek,2022-05-22,Men Comp  40-44 Cat 2,8,8,376.25,
Virginia Interscholastic Cycling League,2022-09-17,Men Sophomore Boys,6,58,395,
Virginia Interscholastic Cycling League,2022-10-15,Men Sophomore Boys,10,51,406.8,
Virginia Interscholastic League,2023-09-9,Men JV,5,51,611.8,
Virginia Interscholastic League,2023-09-16,Men JV,6,54,614.44444444444,
