Race Name,Race Date,Category Name,Place,Total Racers,Points
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Fixed gear Open,42,53,471.21115384615,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Cat 4/5,35,62,470.93956896552,
Skyway Classic Criterium Series,2017-04-3,Men Cat 4/5,2,28,393.94818421593,
Skyway Classic Criterium Series,2017-04-4,Men Cat 4/5,8,53,404.79124288797,
Skyway Classic Criterium Series,2017-04-5,Men Cat 4/5,10,17,481.03720941753,
Spring Super Crit,2017-04-9,Men Cat 4/5,7,42,400.58171658231,
Lincoln Park Criterium,2017-04-29,Men Cat 4/5,17,58,411.62952298851,
Lincoln Park Criterium,2017-04-29,Men Cat 3/4,17,39,409.21337037037,
 Monsters of the Midway,2017-05-6,Men Cat 4,3,33,367.25490046935,
Fox River Omnium - Saturday,2017-05-20,Men Cat 4,8,19,413.45292311288,
Fox River Omnium - Sunday,2017-05-21,Men Cat 4,6,26,385.18156206021,
Snake Alley Criterium,2017-05-27,Men Cat 4,12,44,408.21225,
39th Annual Melon City Criterium,2017-05-28,Men Cat 4,13,46,421.7087826087,
39th Annual Melon City Criterium,2017-05-28,Men Cat 4,14,46,421.7087826087,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,OPEN Cat 3/4,26,57,414.86982716049,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Masters 35+ Cat 3/4,16,42,379.13276190476,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Cat 4/5,23,59,438.7738207227,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Cat 4/5,1,51,358.99466666667,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Masters Men 3/4,31,45,439.8060448879,
Spring Super Crit,2018-04-8,Men Cat 3,14,28,402.68,
Lincoln Park Criterium,2018-04-29,Men Cat 3/4,DNF,36,507.69458333333,
Monsters of the Midway,2018-05-5,Men Cat 3/4,5,36,365.607,
Hammond Region Riot,2018-05-12,Men  Cat 3,12,14,469.04041666667,
Glencoe Grand Prix,2018-06-2,Men Cat 2/3,39,53,415.94697916667,
Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Cat 3,20,29,439.25446428571,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 3,24,30,451.24089049995,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Cat 3,23,31,451.47399298402,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Cat 3,21,26,453.65843589744,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 3,19,33,429.81310416667,
Spring Super Crit,2019-04-7,Men Cat 3,15,19,445.9262962963,
Lincoln Park Criterium,2019-04-28,Men 35+ Masters 40+ Cat 1/2/3/4,13,27,385.27,
Lincoln Park Criterium,2019-04-28,Men Cat 3/4,21,39,423.95525438596,
2019 Monsters of the Midway,2019-05-4,Men 35+ Masters 40+ Cat 1/2/3/4,23,40,431.30502631579,
2019 Monsters of the Midway,2019-05-4,Men Cat 3/4,22,42,444.34936111111,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 3/4 Masters 35+,16,35,430.24255208333,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 3/4 Masters 35+,19,34,437.87885753659,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 3/4 Masters 35+,16,33,426.35738541667,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 3/4 Masters 35+,17,40,409.4097134723,
Bicycle Ranch Tucson Kino Crit - Fall Edition 2023,2023-09-30,Men Masters 40+ Cat 1/2/3/4,14,22,389.11968630354,
Learn to Turn Training Races,2024-01-14,Men Senior Cat 1/2/3,DNF,26,443.92607958575,
La Vuelta a Santa Catalina,2024-02-4,Men Senior  3,18,33,375.06545502304,
Tucson Bicycle Classic,2024-02-23,Men Cat2/3,71,96,267.1875,
Tucson Bicycle Classic,2024-02-23,Men Cat2/3,51,78,259.61538461538,
Tucson Bicycle Classic,2024-02-24,Men Cat2/3,62,89,380.02884655591,
Tucson Bicycle Classic,2024-02-25,Men Cat2/3,59,78,370.92210488871,
