Race Name,Race Date,Category Name,Place,Total Racers,Points
Peninsula Hill Climb #2 in Memory of Steve Bowen,2013-03-30,Men Cat 1/2/3/4 Masters 35+,5,6,342.74074196255,
LA Circuit Race,2013-04-21,Men Pro/Cat 1/2 Senior,51,89,275.16462352396,
Ontario Series 1-7,2014-01-12,Men Cat 1/2  ,67,77,371.96140350877,
Ontario Series 1-7,2014-01-12,Men Cat 1/2/3 Master 35+,18,24,320.2375,
Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3 Master 35+,45,55,353.69397530864,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Pro  1/2 Senior ,59,70,313.4681,
SoCalCup Crit Series #2,2014-02-16,Men Pro Cat 1/2/3 Senior OPEN,70,89,342.75020833333,
Ontario Series 2,2014-02-23,Men Cat 1/2 Senior OPEN,DNF,97,353.93383333333,
Ontario Series 2,2014-02-23,Men Cat 1/2/3 Master 35+,DNF,51,342.39866666667,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2/3/4 Master 35+,DNF,30,413.59303001235,
Ontario Series 3,2014-03-23,Men Cat 1/2 Senior OPEN,45,76,343.16484233937,
Ontario Series 3,2014-03-23,Men Cat 1/2/3 Master 35+,21,34,341.03866666667,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 1/2/3 Master 35+,52,52,373.10708716794,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat1/2/3 Master 35+,DNF,50,350.64883333333,
Redlands Bicycle Classic Criteriums ,2014-04-6,Men Cat 1/2/3 Master 35+,21,27,342.30046153846,
2014 Sea Otter Classic - Criterium,2014-04-10,Men - Pro/Cat 1/2,DNF,65,328.17747619048,
2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 1/2/3 - Masters - 35-99,7,8,347.637,
Sea Otter Classic - Circuit,2014-04-11,- Cat 1/2/3 - Masters - 35+,DNF,29,362.72475,
LA Circuit Race,2014-04-13,Men Cat 1/2 Senior Open,27,55,271.69261824029,
Ontario Series 4,2014-04-20,Men Cat 1/2/3 Senior Open,27,63,290.52892473118,
Torrance Criterium,2014-05-18,Men Cat 1/2/3 Senior Open,19,43,289.22629411765,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat Pro/1/2/3,34,34,332.59029411765,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat Pro/1/2/3  ,DNF,34,332.2825,
Memorial Day Criterium,2014-05-26,Men Cat Pro/1/2/3  ,31,61,297.66175925926,
the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3 Senior Open,48,56,353.123375,
Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 1/2/3 Senior Open,20,28,327.47245809713,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2  Open,14,16,301.8165625,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 40+,15,60,287.25651111111,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 2  ,DNF,49,368.20883333333,
Ontario Series 6,2014-07-13,Men Cat 1/2/3 Senior Open,31,41,338.41658333333,
Ontario Series 6,2014-07-13,Men Cat 1/2/3/4 Master 40+,26,29,430.37876190476,
Carlsbad Grand Prix,2014-07-20,Men Senior Open 1/2,32,38,338.53252631579,
SoCalCup Crit Series #7,2014-07-27,Men Senior Open 1/2/3,26,52,297.88223717949,
San Ardo Road Race,2014-08-16,Men Pro/1/2,19,28,317.70073333333,
Ontario Series 7,2014-08-17,Men Senior Open 1/2/3,30,47,320.79526086957,
Ontario Series 7,2014-08-17,Men Master 40+ 1/2/3/4,15,44,342.28015151515,
Rosena Ranch,2015-01-17,Men Master 30+ Cat 1/2/3/4,12,23,337.96388888889,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 1/2,DNF,76,361.68503333333,
Boulevard Road Race ,2015-01-31,Men Senior Open Cat 1/2/3,DNF,65,334.71725,
Spy Red Trolley Classic,2015-02-1,Men Senior Open Pro 1/2,28,76,288.82459947299,
Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 1/2/3,30,77,307.89,
Redlands Bicycle Classic Criterium,2015-04-12,Men Pro/Cat1/2,DNF,89,397.34179487179,
Redlands Bicycle Classic Criterium,2015-04-12,Men Master 35+ Cat1/2/3,DNF,40,369.28882051282,
LA Circuit Race,2015-04-19,Men Master Open Cat 1/2,39,77,324.5257654321,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 45+ Cat 1/2/3,26,74,355.36252314815,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 1/2,38,54,361.33500694444,
Vlees Huis Ronde Road Race,2016-03-5,Men Master 45+ Cat 1/2/3,DNF,45,491.54396666667,
Tour de Murrieta - Crit,2016-03-12,Men Pro/Cat 1/2,DNF,113,386.47186345308,
Tour de Murrieta - Crit,2016-03-12,Men Master 45+ Cat1/2/3,17,62,372.29847287835,
Tour de Murrieta ,2016-03-13,Men Master 45+ Cat 1/2/3,31,36,426.42429348542,
San Dimas Stage Race - TT,2016-04-1,Men Master 35+ Cat 1/2/3/4,44,58,386.60216848948,
San Dimas Stage Race - TT,2016-04-2,Men Master 35+ Cat 1/2/3/4,44,58,375.90253239616,
San Dimas Stage Race - RR,2016-04-2,Men Master 35+ Cat 1/2/3/4,DNF,54,419.20496566553,
Redlands Bicycle Classic Criterium,2016-04-10,Men Pro/Cat 1/2,50,58,359.02741666667,
LA Circuit Race,2016-04-17,Men Senior Open Cat 1/2,41,62,370.29628810347,
Old Town Temecula Grand Prix,2016-04-23,Men Senior Open Cat 1/2,31,46,385.36266666667,
Old Town Temecula Grand Prix,2016-04-23,Men Master 40+ Cat 1/2/3,13,29,380.265,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 35+ Cat 1-23,53,59,413.48671428571,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 45+ Cat 1-23,23,79,411.42611764706,
Rosena Ranch,2016-05-14,Men Masters 45+ Cat 1/2/3,14,41,386.35956862745,
ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 1/2/3,39,81,385.40207843137,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 1/2,21,65,331.19292592593,
Jurupa Valley GP #6                   ,2016-07-24,Men Master 45+ Cat 1/2/3/4,4,15,390.29541666667,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 2,26,45,382.14878947368,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 1/2,60,116,368.44650724638,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Cat Pro/1/2,16,23,408.38258333333,
Santa Barbara County Road Race,2017-01-28,Men Master 45+ Open,11,64,,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 1/2,55,85,429.6700483871,
Tour de Murrieta - Crit,2017-03-11,Men Master 45+ Cat1/2/3,13,37,408.70790972222,
Tour de Murrieta - RR,2017-03-12,Men Master 45+ Cat1/2/3,13,43,382.0607619621,
Tour de Murrieta - GC,2017-03-12,Men Master 45+ Cat1/2/3,15,32,377.77482856472,
San Dimas Stage Race - Stage 1,2017-03-24,Men Master 40+ Cat 1/2/3,36,44,438.20534616751,
San Dimas Stage Race - Stage 2,2017-03-25,Men Master 40+ Cat 1/2/3,DNF,44,425.42496755808,
Ontario Easter Sunday Criterium,2017-04-16,Men Master 45+ Cat 1/2/3/4,13,46,363.82409090909,
LA Circuit Race,2017-04-23,Men Master 45+ Cat 1/2/3,31,59,412.1096954023,
LA Circuit Race,2017-04-23,Men Senior Open Cat 1/2,43,71,403.9229,
SLR Road Race,2017-05-13,Men Master 45+ Cat 1/2/3,28,48,418.16695238095,
Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 1/2/3,DNF,61,484.59925925926,
Ontario Mid Season Criterium,2017-05-21,Men Master 45+ Cat 1/2/3/4,12,34,378.84151041667,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 45+ Cat 1/2/3/4,8,87,318.09418918919,
Majestic Crit ,2017-06-18,Men Master 45+ Cat 1/2/3/4,4,7,399.03,
Ontario Season End Criterium,2017-06-25,Men Master 45+ Cat 1/2/3/4,10,34,387.8098125,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Masters 45+ Cat 1/2/3/4,20,94,364.1683625,
805 Thousand Oaks Grand Prix,2017-07-9,Men Masters 45+ Cat 1/2/3,11,44,386.85147058824,
San Ardo Road Race,2017-08-19,Men Master 45+ Cat 1/2/3,11,41,382.57838888889,
Giro Di San Francisco,2017-09-4,Men Master 45+ Cat 1/2/3,18,40,392.25548148148,
CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Pro/Cat 1/2,28,55,390.48724637681,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Senior Open Cat 1/2,DNF,78,478.29746428571,
CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Pro/Cat 1/2,37,64,397.69504022989,
Tour de Murrieta - Circuit Race,2018-03-11,Men 40+ Cat 1234,21,43,404.81811961259,
Rosena Ranch Circuit Race,2018-03-17,Men Master 45+ Cat 1/2/3,3,5,,
Ontario Easter Sunday Criterium,2018-04-1,Men Master Open Cat 1/2/3/4,24,48,435.17577272727,
SLR Road Race,2018-04-7,Men Master 45+ Cat 1/2/3,37,56,445.06013293581,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open P/1/2,41,63,423.40824637681,
Rosena Ranch Circuit Race,2018-05-5,Men Master 45+ Cat 1/2/3,12,15,452.23416666667,
Ontario Season End Criterium,2018-05-20,Men Master 45+ Cat 1/2/3/4,9,42,371.90235964912,
CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 45+ Cat 1/2/3,7,23,383.04455555556,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat Pro/1/2/3,DNP,72,,
San Ardo Road Race,2021-08-21,Men Master 45-49 Cat 1/2/3,DNP,28,,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 50+ Cat 1/2/3,19,49,433.125,
CBR #3 Dominguez Hills,2022-03-20,Men Master 50+ Cat 1/2/3,23,57,383.62909874662,
Tour de Murrieta - Circuit Race,2022-04-3,Men Master 50+ Cat 1/2/3/4,14,35,400.83679557901,
Tour de Murrieta - Circuit,2022-04-3,Men Master 50+ Cat 1/2/3/4,14,35,400.83679557901,
Barry Wolfe Grand Prix,2022-05-29,Men Master 50+ Cat 1/2/3,16,54,348.69141933735,
Barry Wolfe Grand Prix,2022-05-29,Men Cat Pro/1/2/3,DNP,79,,
CBR #3 Dominguez Hills,2023-03-19,Men Master 50+ Cat 1/2/3,36,84,337.16280899622,
LAX Circuit Race,2023-04-30,Men Master 45+ Cat 1/2/3/4,13,49,361.09746106563,
Rosena Ranch Circuit Race,2024-02-3,Men Master 50+ Cat 1/2/3,DNP,20,,
