First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joshua,Cox,Original Merced Criterium,2015-02-22,Men Pro/Cat 1/2,9,33,270.35647435897,
Joseph,Chicoine,Original Merced Criterium,2015-02-22,Men Pro/Cat 1/2,19,33,306.46352564103,
Joseph,Chicoine,Snelling Road Race,2015-02-21,Men Pro/Cat 1/2,25,119,250.76683660131,
Joshua,Cox,Snelling Road Race,2015-02-21,Men Pro/Cat 1/2,45,119,282.50003921569,
Joseph,Chicoine,Cantua Creek Road Race,2015-02-14,Men Pro/Cat 1/2,9,13,350.539,
Joshua,Cox,Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Pro/Cat 1/2  ,51,64,350.16771929825,
Joseph,Chicoine,Madera County Stage Race - RR,2014-03-9,Men Cat 3  ,27,71,368.04241975309,
Joshua,Cox,Madera County Stage Race - RR,2014-03-9,Men Cat 3  ,46,71,421.67144444444,
Joseph,Chicoine,Madera County Stage Race - TT,2014-03-8,Men Cat 3  ,37,71,371.91612687228,
Joshua,Cox,Madera County Stage Race - TT,2014-03-8,Men Cat 3  ,61,71,442.39607018589,
Joshua,Cox,Madera County Stage Race - Crit,2014-03-8,Men Cat 3  ,3,70,285.83590206617,
Joseph,Chicoine,Madera County Stage Race - Crit,2014-03-8,Men Cat 3  ,5,70,290.96780413234,
Joseph,Chicoine,Original Merced Criterium,2014-02-23,Men Cat 3  ,1,26,302.38183333333,
Joseph,Chicoine,Snelling Road Race,2014-02-22,Men Cat 3  ,12,84,338.9944047619,
