First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Mullen,CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat4,138,81,567.68937777778,
John,Mullen,South Mountain Cycle & Cafe Criterium,2018-06-24,Men 4-5,23,35,536.68903826253,
Cj,Rudy,Thompson Bucks County Classic,2017-09-10,Men Cat 2/3,999,56,470.34758823529,
John,Mullen,Reading Radsport Festival ,2017-09-9,Men Cat3/4,46,49,484.01281818182,
Cj,Rudy,Benchmark Twilight Cycling Classic,2017-08-12,Men CAT 4/5,25,36,533.98511111111,
John,Mullen,Benchmark Twilight Cycling Classic,2017-08-12,Men CAT 4/5,30,36,568.35187037037,
Cj,Rudy,Cycledrome Criterium,2017-07-30,Men 4-5,15,35,503.81336631016,
Eric,Ness,Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Cat 4,22,48,500.15674166667,
John,Mullen,Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Cat 4,28,48,500.15674166667,
John,Mullen,Pottstown Bike Race,2017-07-16,Men 4-Mar,50,56,533.58391304348,
John,Mullen,Historic Marietta Bike Race,2017-07-8,Men Cat 4/5,14,30,507.12047473469,
John,Mullen,Grandview Grand Prix,2017-06-17,Men Cat 4,13,17,568.15283333333,
Cj,Rudy,Kitchen Road Criterium,2017-05-7,Men Cat 2/3/4,42,44,441.83424242424,
John,Mullen,Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Cat 4,24,41,518.98344444444,
Maria,Gaasche,Philadelphia Amateur Time Trial,2016-06-4,Women 35+ MASTER,2,3,,
Ida,Figliuolo,Philadelphia Amateur Time Trial,2015-06-6,Women 35+ master,3,6,520.55799010167,
