Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate D,18,53,569.54928149725,
Bristol Mountain Road Race,2018-05-13,Men  Cat 5,7,17,481.25,
Avondale Criterium Series,2019-01-20,Men  - Cat. 5,19,39,534.26284267216,
Avondale Criterium Series,2019-01-27,Men  - Cat. 5,26,33,535.15625,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men M4/5,4,52,393.50827752306,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men Collegiate MC,2,16,436.6285625,
Santa Catalina Weekend: UA Grand Prix,2019-02-3,Men Collegiate MC,6,12,488.1500333089,
Santa Catalina Weekend: UA Grand Prix,2019-02-3,Men M4/5,24,27,461.33568265475,
Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 4,26,32,505.30742377595,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Cat 4,12,29,445.17073290721,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Cat 4,22,26,550.655625,
Valley of the Sun Stage Race - GC,2019-02-17,Men Cat 4,19,24,501.45984842782,
Sun Devil Criterium,2019-02-24,Men Collegiate 45 Minute  B,9,11,494.0775,
Tucson Bicycle Classic TT,2019-03-1,Men SM Cat 4,14,43,409.45330304613,
Tucson Bicycle Classic - TT,2019-03-1,Men SM Cat 4,14,43,409.45330304613,
Tucson Bicycle Classic RR,2019-03-2,Men SM Cat 4,17,39,444.69164035088,
Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Cat 4,20,34,463.43467311242,
Tucson Bicycle Classic - GC,2019-03-3,Men SM Cat 4,11,34,416.62107324887,
21th Annual Paragon Hungry Dog Criterium,2019-03-10,Men Collegiate 40 Minute  B,3,5,,
21th Annual Paragon Hungry Dog Criterium,2019-03-10,Men  - Cat. 4/5,23,36,501.34766666667,
 505 Cycling Classic - Crit,2019-04-6,Men 19+ Cat 4,17,19,511.7285337662,
 505 Cycling Classic - RR,2019-04-7,Men 19+ Cat 4,12,15,489.2000952381,
