Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2010-04-10,Cat 5 under 35 Red,4,47,434.78260869565,
Army Spring Classic Crit,2010-04-24,Cat 5 under 35                          ,4,16,441.05312052651,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,5 men                                     ,3,134,381.62037837393,
The 16th Annual Sterling Classic Road Race,2010-05-8,Men 4                   ,35,89,427.54211038659,
Mystic Velo Criterium,2010-05-16,Men Cat. 4                            ,19,51,446.10227253204,
Lake Auburn Road Race,2010-06-5,MEN CAT 4                     ,19,40,428.05026743608,
Nutmeg Classic Criterium,2010-06-12,Cat 4                         ,34,61,420.92002365036,
Purgatory Road Race,2010-06-19,Men 4                     ,7,90,355.74109286835,
Keith Berger Memorial Criterium,2010-06-27,Cat 4                  ,6,50,331.12234782609,
New England Regional Championships Criterium,2010-07-11,Cat 4 Men                ,9,51,347.77160891524,
Donovan-Ruhlman Naugatuck Criterium,2010-07-18,Cat 3/4                 ,10,58,314.34478846154,
Concord Criterium,2010-08-7,Men 4                                             ,16,61,382.96062918346,
Tokeneke Classic,2010-08-8,Cat 4 Men           ,11,88,346.378875,
Fall River Criterium,2010-08-15,CAT 4,4,43,333.08038392359,
Topsfield Circuit Race,2010-08-28,MEN CAT 4             ,3,54,348.43138461538,
Portsmouth Criterium,2010-09-18,Men 4                                     ,1,62,319.95983333333,
Jamestown Classic,2010-10-11,Men Cat 4                                         ,75,79,464.84489316239,
The Myles Standish State Forest Road Race,2011-04-3,MEN CAT 3,3,24,276.19471948587,
Tour of the Battenkill,2011-04-10,Men Cat 3 Grey                                    ,13,126,244.11457681533,
Rick Newhouse Criterium,2011-04-17,MEN CAT 3 /CAT 4,1,28,286.5265,
Blue Hills Classic,2011-05-1,CAT 3 MEN                          ,6,63,277.53911819811,
Sterling Road Race,2011-05-7,Men 3                    ,1,85,277.53277692521,
Mystic Velo Crit,2011-05-15,Men cat. 3                                        ,4,26,282.08815066148,
Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Pro/1/2/3 ,DNF,89,348.14025839727,
Tour of the Battenkill,2012-04-14,Cat 2,99,136,288.41088748293,
Team Arc-en-ciel Newhouse Criterium,2012-04-22,Men Cat PRO 1/2/3,28,38,323.19383333333,
Yarmouth Clam Festival Bike Race,2012-07-22,MEN CAT 1/2/3,57,87,294.93345020797,
Mystic Velo Criterium,2013-04-6,Pro/1/2/3,DNF,34,386.73666666667,
Keith Berger Memorial Criterium,2013-06-23,Pro,49,90,312.06923611111,
Yarmouth Clam Festival Bike Race,2013-07-21,Pro/1/2/3 Men,67,77,405.685,
33rd Annual ENGVT Concord Criterium,2013-08-3,Men P/1/2,24,47,346.31205128205,
