Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 - Rutgers ITT,2010-03-6,Men Intro                                         ,32,49,719.6875,
ECCC Week 1 - Rutgers Crit,2010-03-6,Men Intro                                       ,25,46,704.5652173913,
ECCC Week 1 - Rutgers Road Race,2010-03-7,Men Intro                                         ,29,49,717.5,
ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men D1                                            ,20,30,632.14285714286,
ECCC Week 2 - Stevens Circuit Race,2010-03-14,Men D                                             ,DNF,60,,
ECCC Week 3 - Philly Road Race,2010-03-20,Men D1                                            ,17,49,575.45454545455,
ECCC Week 3 - Philly Crit,2010-03-21,Men D1                                            ,14,47,560.86956521739,
ECCC Week 4 - Bucknell Road Race,2010-04-3,Men D                                          ,10,65,514.43199779683,
ECCC Week 4- Bucknell Crit,2010-04-4,Men D                            ,12,49,547.66045833333,
ECCC Week 5 - Yale ITT,2010-04-10,Men C                                             ,61,72,598.0711562381,
ECCC Week 5 - Yale Road Race,2010-04-10,Men C1                                         ,DNF,46,,
ECCC Week 5 - Yale Crit,2010-04-11,Men C1                                       ,34,46,582.79814831125,
ECCC Week 6 - Army Road Race,2010-04-17,Men C1                                            ,DNF,38,,
ECCC Week 6 - Army Hillclimb,2010-04-18,Men C1                                            ,28,31,635.04385563809,
ECCC Week 6 - Army Crit,2010-04-18,Men C1                                            ,37,37,651.9705,
ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men D1                                            ,13,36,584.43647058824,
ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men D1                                            ,13,36,604.13147058824,
ECCC Week 1 Rutgers Criterium,2011-03-5,Men D1                                            ,49,56,670,
ECCC Week 3 Philly Phlyer RR,2011-03-19,Men D1                                            ,10,46,548.57142857143,
ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men D1                                            ,7,40,538.42105263158,
ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men D1                                            ,12,37,554.83134900285,
ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Men D1                                            ,7,38,513.02307409719,
ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men D1                                            ,14,34,585.26062660202,
ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Men D1                                            ,7,24,554.43574108103,
ECCC Week 7 UNH RR,2011-04-18,Men D                                             ,22,55,594.98797470742,
ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men D1                                            ,18,35,602.33406709787,
ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men D1                                            ,13,32,575.21983333333,
