Race Name,Race Date,Category Name,Place,Total Racers,Points
Froze Toes Road Race,2016-02-28,Men Cat 5,33,41,539.3947909028,
Lindsey Wilson College Road Race,2016-03-19,Men D,32,42,670.79812131751,
Cardinal Criterium,2016-03-19,Men D,32,42,670.79812131751,
Lindsey Wilson College Road Race - Crit,2016-03-20,Men D,29,33,700.8217263621,
Cardinal Criterium,2016-03-20,Men D,29,33,700.8217263621,
Lindenwood Road Extravaganza - RR,2016-04-16,Men D,27,39,714.30855711604,
Lindenwood Road Extravaganza - Crit,2016-04-17,Men D,23,30,676.03373781636,
Lindenwood Road Extravaganza - Crit,2016-04-17,Men D,27,30,716.03573818561,
Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Men D,39,49,681.48606078003,
Purdue Cycling Presents the MWCCC Conference Championships - Crit,2016-04-24,Men D,23,35,624.31475490196,
