Race Name,Race Date,Category Name,Place,Total Racers,Points
Focus Grand Prix,2012-03-11,Men Cat 5  16-99,8,28,462.5,
Hungry Dog Criterium,2012-03-24,Men cat 5  ,20,33,520,
Hungry Dog Criterium,2012-03-24,Men cat 4/5  ,15,51,423.58695652174,
Arizona State Criterium Championships,2012-04-1,Men Cat 4/5  16-99,20,43,414.39488194321,
South Mountain Time Trial,2012-05-12,Men Category 5  ,2,19,428.55489417989,
Criterium at DC Ranch,2012-05-19,Men Cat 5  ,2,22,424.55196969697,
Bike the Bluff Omnium - RR,2012-06-16,Men Cat 5  16-99,7,47,444.5652173913,
Bike the Bluff Omnium - Crit,2012-06-17,Men Cat 5  16-99,1,17,417.00716666667,
Sun Devil Classic,2013-02-9,Men Cat 5,16,51,470,
McDowell Mt. Circuit Race,2013-02-10,Men CAT 5 senior,14,37,479.16666666667,
Focus Grand Prix,2013-04-7,Men Cat 4,16,34,425.79345098039,
Arizona State Road Race Championship,2013-04-20,Men Cat 4,13,47,369.32817662343,
Avondale Criterium Series,2016-01-24,Men Masters  35+ Cat. 1/2/3/4,13,20,362.76347222222,
Sun Devil Criterium,2016-02-7,Men  - Cat. 3/4,DNF,41,504.92008888889,
