Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country short circuit,1,263553,Zsombor,Palumby,,00:23:00,,,,
Men Elite - Cross-country short circuit,2,263612,Christopher,Dawson,,00:23:01,,,,
Men Elite - Cross-country short circuit,3,261796,Gioele,Bertolini,,00:23:03,,,,
Men Elite - Cross-country short circuit,4,265792,Martin,Haring,,00:23:08,,,,
Men Elite - Cross-country short circuit,5,263551,Gregor,Raggl,,00:23:14,,,,
Men Elite - Cross-country short circuit,6,261558,Dmytro,Titarenko,,00:23:19,,,,
Men Elite - Cross-country short circuit,7,262564,Matej,ULÍK,,00:23:40,,,,
Men Elite - Cross-country short circuit,8,261795,Cristian,Bernardi,,00:23:53,,,,
Men Elite - Cross-country short circuit,9,262636,Filip,Holub,,00:23:57,,,,
Men Elite - Cross-country short circuit,10,261235,Michal,Topor,,00:23:59,,,,
Men Elite - Cross-country short circuit,11,262638,Martin,HRTÁNEK,,00:24:18,,,,
Men Elite - Cross-country short circuit,12,265794,Benedek,Borsos,,00:24:46,,,,
Men Elite - Cross-country short circuit,13,261056,Brage,Bakken,,00:24:48,,,,
Men Elite - Cross-country short circuit,14,263619,Oleksandr,Koniaiev,,00:25:27,,,,
Men Elite - Cross-country short circuit,15,266134,Áron Mihály,HORVÁTH,,00:25:35,,,,
Men Elite - Cross-country short circuit,16,265797,Attila,Gerely,,00:26:16,,,,
Men Elite - Cross-country short circuit,17,266202,Siniša,LUKIĆ,,00:26:30,,,,
Men Elite - Cross-country short circuit,18,267060,Aleksandar,Roman,,00:26:30,,,,
Men Elite - Cross-country short circuit,19,265201,Giorgi,Suvadzoglu,,-1,,,,
Men Elite - Cross-country short circuit,20,262635,Adam,HLÁVKA,,DNF,,,,
Men Elite - Cross-country short circuit,20,262874,Viktor,Vodolaha,,-1,,,,
Men Elite - Cross-country short circuit,21,267061,Goran,CEROVIĆ,,DNF,,,,
Women Elite - Cross-country short circuit,1,192911,Eva,Lechner,TRINX FACTORY TEAM,00:21:01,,,,
Women Elite - Cross-country short circuit,2,263674,Mariia,Sukhopalova,,00:21:10,,,,
Women Elite - Cross-country short circuit,3,262846,Alina,Sarkulova,,00:21:19,,,,
Women Elite - Cross-country short circuit,4,262845,Iryna,Popova,,00:21:44,,,,
Women Elite - Cross-country short circuit,5,261903,Lucia,Bramati,TRINX FACTORY TEAM,00:21:44,,,,
Women Elite - Cross-country short circuit,6,265734,Bojana,JOVANOVIĆ,,-1 LAP,,,,
Women Elite - Cross-country short circuit,7,267062,Anja,NIKITOVIĆ,,-1 LAP,,,,
Women Elite - Cross-country short circuit,8,263099,Valentina,NESTOROVIĆ,,-1 LAP,,,,
