Race Name,Race Date,Category Name,Place,Total Racers,Points
Central Coast Circuit Race,2010-03-13,Men 4/5 Master 35-99 ,14,50,417.6,
Central Coast Circuit Race,2010-03-13,Men 5   ,2,32,429.6875,
Snelling Road Race,2011-02-26,Men Cat 4 Master B 35-99 ,17,40,445.43833333333,
Knights Ferry Road Race,2012-02-4,Men Cat 4 Master 35-99,36,36,482.84396939266,
Original Merced Criterium,2012-02-26,Men Cat 4  ,DNF,22,503.43311599221,
Original Merced Criterium,2012-02-26,Men Cat 4 Master 35-99,7,32,393.655703713,
Central Coast Circuit Race #1,2012-03-4,Men Cat 4  ,6,35,344.69191138763,
Central Coast Circuit Race #1,2012-03-4,Men Cat 3/4 Master 35-99,24,37,376.57034172567,
Bariani Road Race,2012-03-18,Men Cat 4 Master 35-99,67,71,475.16695056777,
Santa Cruz Classic Criterium,2012-04-15,Men Cat 4  ,4,51,365.26863583591,
Santa Cruz Classic Criterium,2012-04-15,Men Cat 4 Master 35-99,5,39,365.13592835934,
Modesto Road Race,2012-05-20,Men Cat 4 Master 35-99,2,42,351.7417220607,
Memorial Day Criterium,2012-05-28,Men Cat 4 Master 35-99,3,28,358.10146456121,
Memorial Day Criterium,2012-05-28,Men Cat 4  ,DNF,59,533.51448900148,
Pescadero Coastal Classic,2012-06-23,Men Cat 4 Master 35-99,6,20,376.24344216263,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 4  ,2,82,331.0204551631,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 4 Master 35-99,1,33,340.42216666667,
Dunnigan Hills Road Race,2012-08-11,Men Cat 4 Master 35-99,13,62,407.63741864993,
Winters Road Race,2012-08-25,Men Cat 1/2/3 Master 30-99,11,47,315.54901449275,
Red Kite Criterium Series #1,2013-03-10,Men Cat 1/2/3 Master 35+,19,58,277.72646551724,
Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4 Master 35+,30,68,381.13816123881,
Copperopolis Road Race,2013-03-30,Men Cat 1/2/3 Master 35+,29,49,311.89572222222,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 1/2/3 Master 35+,21,29,323.75585714286,
Red Kite Criterium Series #4,2013-07-6,Men Cat 1/2/3 Master 35+,18,52,287.88911538462,
Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4 Master 35+,43,46,465.98430434783,
San Rafael Twilight Criterium,2013-07-27,Men Master Cat 3-4  35+,8,29,336.191,
San Rafael Twilight Criterium,2013-07-27,Men Master Cat 1-2-3  35+,30,35,357.68573529412,
Dunnigan Hills Road Race,2013-08-10,Men Cat 1/2/3 Master 35+,35,56,327.98403571429,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4 Master 35+,13,59,358.00440771161,
Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 35+,37,66,326.02233333333,
Santa Cruz Classic Criterium,2014-03-30,Men Cat 1/2/3 Master 35+,DNF,43,379.68416666667,
