Race Name,Race Date,Category Name,Place,Total Racers,Points
South Jersey Training Series #1,2010-03-7,Category 3/4,8,8,,
South Jersey Training Series #1,2010-03-7,Category 4/5,6,26,408.46153846154,
South Jersey Training Series,2010-03-21,Category 3/4,DNF,16,,
South Jersey Training Series,2010-03-21,Category 4/5,9,17,450,
BLP 2209 Grand Prix,2010-05-16,Men 4/5   ,6,44,357.72744288051,
Manville Cycling Madness,2010-05-28,Men 3/4   ,23,55,367.82037502967,
Circuito de Evesham,2010-07-4,Men 4/5   ,31,66,437.49287351248,
Course de Marlton-Evesham-Marlton,2010-08-22,Men Cat3/4   ,24,41,365.9207,
South Jersey Spring Series #2,2011-03-13,Men Cat 3/4   ,19,29,373.71075035867,
South Jersey Spring Series #2,2011-03-13,Men Cat 4/5   ,5,48,392.49788461538,
South Jersey Spring Series #3,2011-03-20,Cat. 4/5,29,32,500.625,
South Jersey Spring Series #3,2011-03-20,Cat. 4/5,29,32,500.625,
Bob Riccio Memorial Tour de Pitman,2011-06-11,Men Category4/5   ,7,44,378.35183259907,
Bob Riccio Memorial Tour de Pitman,2011-06-11,Cat 4/5,7,44,381.10120722553,
Historic Riverton Criterium,2011-06-12,Men Category4   ,7,20,386.13096009844,
BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Cat4/5   ,43,49,526.77941885117,
SJ Crit Omnium #1,2011-07-2,Cat 4/5 Men,15,32,411.39074400124,
SJ Crit Omnium #2,2011-07-3,Cat4/5 Men,20,38,450,
SJ Crit Omnium #3,2011-07-4,Cat4/5 Men,32,37,505.82231481481,
NJ State RR Champs,2011-07-17,Cat 4 Men,25,43,454.03136904762,
Liberty Criterium,2011-07-24,Men 4   ,11,38,374.59762962963,
South Jersey Spring Series,2012-03-18,Men Cat 3/4  ,9,30,324.27340481399,
Ronde Van Mullica,2012-04-1,Men Cat 1/2/3  ,35,65,281.51536109922,
Bob Riccio Tour de Pitman,2012-06-9,Men Category1/2/3  ,67,70,289.27183716497,
Giro del Cielo - TT,2012-06-23,Men Cat 3 Senior 19-99,44,58,377.03290249917,
Giro del Cielo - Crit,2012-06-23,Men Cat 3 Senior 19-99,61,66,383.9087196753,
Course de Evesham-Marlton-Evesham,2012-07-1,Men Cat1/2/3  ,20,25,354.61589549172,
Course de Evesham-Marlton-Evesham,2012-07-1,Men Cat3/4  ,14,31,355.86604529799,
N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 3 MEN,34,51,365.53466666667,
Heart House/CADV South Jersey Omnium,2012-08-5,Men Cat1/2/3  ,38,45,401.11204545455,
South Jersey Spring Series,2013-03-3,Men Cat3/4 Open,34,48,427.32659375,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category 3,38,53,393.33141025641,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Cat 3,28,41,391.81112639428,
Wilmington Grand Prix - Prologue Time Trial ,2013-05-17,Cat 5,3,8,443.8285684321,
Wilmington Grand Prix ,2013-05-19,Men's II/III,DNF,96,352.80416666667,
Upper Freehold ITT,2013-05-19,Men Non TT,21,24,498.198,
Historic Riverton Criterium,2013-06-9,Men Cat3/4,38,42,435.06558730159,
Course de Evesham-Marlton-Evesham,2013-06-30,Men Cat1/2/3,33,69,328.57720588235,
New Jersey Elite Road Race,2013-07-6,Men Cat 3 Open,39,70,382.85698809524,
Liberty Criterium,2013-07-28,Men 3,32,42,385.53387301587,
South Jersey Criterium Weekend,2013-08-11,Men Cat3/4 Open,26,33,438.31078125,
New Jersey State Criterium Championships,2013-08-18,Men Cat1/2/3,32,61,310.97533888889,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Cat 3 Open ,DNF,57,452.01983333333,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3 Open ,DNF,47,336.82133333333,
