Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Collegiate Men's A,1,61020,Unknown,Rider,UCSC,,380907,344.58,321.39066666667,
Collegiate Men's A,2,22456,Ethan,Frankel,UCLA,,313364,406.56,327.9836,
Collegiate Men's A,3,118272,Jake,Taylor,Davis,,403525,383.44,334.57653333333,
Collegiate Men's A,4,90435,Evan,Christenson,UCLA,,400214,343.82,341.16946666667,
Collegiate Men's A,5,139286,Reed,Williams,Cal Poly,,431486,406.3,347.7624,
Collegiate Men's A,6,84567,Raymond,Lee,Cal Poly,,407736,453.56,354.35533333333,
Collegiate Men's A,7,145933,Paul,Talma,Stanford,,526482,431.51,360.94826666667,
Collegiate Men's A,8,97223,Duncan,Clark,UCLA,,423077,387.32,367.5412,
Collegiate Men's A,9,144164,Bradley,Wiggs,Cal Poly,,524493,440.05,374.13413333333,
Collegiate Men's A,10,24560,Scott,Cohen,University of California-Davis,,253153,406.61,380.72706666667,
Collegiate Men's A,11,160208,Tom,Merry,UCSB,,550486,379.98,387.32,
Collegiate Men's A,12,106276,Samuel,Boardman,UCLA,,456576,307.31,393.91293333333,
Collegiate Men's A,13,43319,Sean,Bird,Cal Poly,,310225,347.51,400.50586666667,
Collegiate Men's A,14,126588,Colin,Patterson,Cal Poly,,489166,382.82,407.0988,
Collegiate Men's A,15,106674,Sam,Quinby,Davis,,454927,385.81,413.69173333333,
Collegiate Men's A,16,91453,Keith,Sollers,Davis,,422186,441.84,420.28466666667,
Collegiate Men's A,17,96046,Eric,Bryan,UCLA,,418177,367.58,426.8776,
Collegiate Men's A,18,74169,Miles,Frank,Saint Mary's,,329144,300,433.47053333333,
Collegiate Men's A,19,91475,Aidan,Malmberg,Davis,,407568,456.93,440.06346666667,
Collegiate Men's A,20,127262,James,Allen,Davis,,367100,443.07,446.6564,
Collegiate Men's A,21,139940,Anthony,Beron,Stanford,,513482,480.16,453.24933333333,
Collegiate Men's B,1,89071,Brandon,Barragan,Saint Mary's,,411291,494.6,410.93517248164,
Collegiate Men's B,2,92033,Damian,Hii,UCI,,422315,502.26943228813,426.54813798531,
Collegiate Men's B,3,127763,David,Michael sweet,Stanford,,497150,453.49,442.16110348898,
Collegiate Men's B,4,75226,Will,Kanz,SJSU,,286429,387.01309428128,457.77406899266,
Collegiate Men's B,5,106483,Jacob,Lin,Davis,,458516,506.6,473.38703449633,
Collegiate Men's B,6,160209,Yupeng,Zhang,Davis,,550221,450.64,489,
Collegiate Men's B,7,129511,Jason,Tang,UC Berkeley,,471822,454.81,504.61296550367,
Collegiate Men's B,8,127133,Brian,Roehrich,Davis,,495740,483.4,520.22593100734,
Collegiate Men's B,9,145932,Kevin,Penner,Stanford,,525460,496.23,535.83889651102,
Collegiate Men's B,10,106652,Ryan,Mostofi,Cal Poly,,460340,561.59943333333,551.45186201469,
Collegiate Men's C,1,154322,Timmy,Nguyen,SJSU,,547383,487.02547431766,410.08429661223,
Collegiate Men's C,2,149047,Brian,Axelrod,Stanford,,472677,470.9,423.10157667161,
Collegiate Men's C,3,107113,Michael,Wu,Cal Poly,,465964,536.07,436.118856731,
Collegiate Men's C,4,127174,Charles,Herndon,UCLA,,481758,476.93,449.13613679039,
Collegiate Men's C,5,124013,Charles,Weaver,UNR,,518947,483.40086666667,462.15341684978,
Collegiate Men's C,6,114149,Benjamin,Brukardt,CSU Fullerton,,466086,537.9,475.17069690917,
Collegiate Men's C,7,159148,Michael,Leiken,Davis,,499348,477.56841964449,488.18797696856,
Collegiate Men's C,8,145884,Jordan,Chang,UC Merced,,523201,524.41732675606,501.20525702795,
Collegiate Men's C,9,145929,Riku,Yasutomi,Berkeley,,524311,500,514.22253708734,
Collegiate Men's C,10,144816,Colin,Harrop,Cal Poly,,524130,542.13,527.23981714673,
Collegiate Men's C,11,127127,Jiahe,Chai,Davis,,496430,574.53936156483,540.25709720612,
Collegiate Men's C,12,160193,Jamie,Clark,UCSB,,551140,491.4445839408,553.27437726551,
Collegiate Men's C,13,129478,Tristan,Ballard,Stanford,,493018,452.44862031206,566.29165732489,
Collegiate Men's C,14,121977,Benjamin,Alto,Davis,,424854,543.70385397004,579.30893738428,
Collegiate Men's C,15,159275,Aodhan,Dermot butler,Stanford,,549505,542.94,592.32621744367,
Collegiate Men's C,16,145940,Jonathan,Ho,Stanford,,524903,530.06230753739,605.34349750306,
Collegiate Men's C,17,127134,Brian,Ng,Davis,,496437,594.45,618.36077756245,
Collegiate Men's C,18,127135,Daniel,Feinberg,Davis,,442775,545.15,631.37805762184,
Collegiate Men's C,DNF,159981,John,Janetzko,Stanford,,548215,414.37,657.41261774062,
Collegiate Men's C,DNF,159145,Joris,Beemster,Davis,,549926,458.6712289513,657.41261774062,
Collegiate Men's C,DNF,159273,Robert,Sare,Stanford,,549692,516.55692105263,657.41261774062,
Collegiate Men's C,DNF,161791,Benedikt,Bünz,Stanford,,550723,500,657.41261774062,
Collegiate Men's C,DNF,133520,Colin,Clemmons,Stanford,,503401,494.83,657.41261774062,
Collegiate Men's D,1,159442,Jingwei,Liang,UCLA,,549651,552.58,447.76223776645,
Collegiate Men's D,2,148668,Shunjian,Li,SJSU,,524479,500.8937265901,459.21976690351,
Collegiate Men's D,3,159453,Benjamin,Pisa,UCLA,,549713,526.86358317384,470.67729604057,
Collegiate Men's D,4,161446,Ryan,O'gorman,UC Berkeley,,553826,451.46522222222,482.13482517763,
Collegiate Men's D,5,160201,Quinten,Williams,UCLA,,542483,575.83274938123,493.5923543147,
Collegiate Men's D,6,160195,Andy,Nichols,UCSB,,546129,549.18,505.04988345176,
Collegiate Men's D,7,145055,Ashraf,Aziz,UCI,,524778,591.35,516.50741258882,
Collegiate Men's D,8,145050,Bowei,Wang,UCI,,525426,491.27,527.96494172588,
Collegiate Men's D,9,159152,Matthew,Wing fai poon,Davis,,548712,560.05,539.42247086294,
Collegiate Men's D,10,161449,Wilson,Vaquerano,Davis,,551485,509.375,550.88,
Collegiate Men's D,11,159700,Kevin,Nguyen,UCI,,551328,599.79374756369,562.33752913706,
Collegiate Men's D,12,161451,Bartly,Carlson,Humboldt State,,550534,510.88886111111,573.79505827412,
Collegiate Men's D,13,161794,Darwi,Li,UCSC,,554855,600,585.25258741118,
Collegiate Men's D,14,151052,Hiram,Rodriguez,UC Merced,,526834,600,596.71011654824,
Collegiate Men's D,15,144825,Ian,Burke,UCSB,,524957,611.66429051249,608.1676456853,
Collegiate Men's D,16,151049,Joseph,Rempe,Sac State,,520904,530.01,619.62517482237,
Collegiate Men's D,17,161460,Alex,Lopez,UC Merced,,519977,592.02335185185,631.08270395943,
Collegiate Men's D,18,159441,Haowen,Liang,UCLA,,548455,532.82,642.54023309649,
Collegiate Men's D,DNF,160409,Joshua,Chikasawa,SDSU,,552542,665,665.45529137061,
Men Cat 3/4,1,103421,Joshua,Wood,,,165447,411.51,381.87666666667,
Men Cat 3/4,2,14065,Michael,Fee,R4R-Make A Wish,,75599,420.77,391.31481481481,
Men Cat 3/4,3,129218,Charles,Ho,Lost Dog Cycling,,495143,469.91,400.75296296296,
Men Cat 3/4,4,96057,Adin,Jose,Team Fremont/FFBC p/b Chipotle,,425398,457.12,410.19111111111,
Men Cat 3/4,5,127132,Ian,Jonsson,Michael David Winery Cycling Team,,496439,516.75,419.62925925926,
Men Cat 3/4,6,41919,Adrian,Yang,Lost Dog Cycling,,367776,350,429.06740740741,
Men Cat 3/4,7,17258,Ernest,Sanchez,S2C/BOSCH pb JL Velo,,53550,409.92110668815,438.50555555556,
Men Cat 3/4,8,59415,Matthew,Axford,Rio Strada Racing,,247223,465.25,447.9437037037,
Men Cat 3/4,9,72046,Kimio,Bazett,,,549000,491.19,457.38185185185,
Men Cat 3/4,10,105513,Aaron,Gouw,Cycle Sport - Specialized p/b Muscle Milk,,458341,484.01,466.82,
Men Cat 3/4,11,91453,Keith,Sollers,Davis Bike Club Race Team,,422186,441.84,476.25814814815,
Men Cat 3/4,12,125543,Eddy,Bach,,,390453,443.18,485.6962962963,
Men Cat 3/4,13,18364,Ross,Kelly,Davis Bike Club,,324534,468.39,495.13444444444,
Men Cat 3/4,14,76045,Kevin,Schell,Davis Bike Club Race Team,,405886,478.14,504.57259259259,
Men Cat 3/4,15,106483,Jacob,Lin,Davis Bike Club Race Team,,458516,506.6,514.01074074074,
Men Cat 3/4,16,88263,Alexi,Gabuyo,,,407538,488.62,523.44888888889,
Men Cat 3/4,17,91475,Aidan,Malmberg,Cycle Sport - Specialized p/b Muscle Milk,,407568,456.93,532.88703703704,
Men Cat 3/4,19,82902,Christopher,Li,Lost Dog Cycling,,406903,583.56883471939,542.32518518519,
Men Cat 3/4,DNF,91455,David,Gardea,SunPower Racing,,424068,548.86528,561.20148148148,
Men Cat 4/5,1,86869,Nolan,Wong,,,423228,510.25,415.44208518743,
Men Cat 4/5,2,159140,Martin,Wilkes,Main Street Elite p/b Main Street Bicycles,,548337,460.70426880758,435.72173765619,
Men Cat 4/5,3,159148,Michael,Leiken,Davis Bike Club Race Team,,499348,477.56841964449,456.00139012495,
Men Cat 4/5,4,147496,Matthew,Parker,,,512640,531.57,476.28104259371,
Men Cat 4/5,5,159250,Charles,Eisenhauer,,,550226,478.44776336996,496.56069506248,
Men Cat 4/5,6,140216,Madison,Gee,,,552374,576.79917918841,516.84034753124,
Men Cat 4/5,7,159152,Matthew,Wing fai poon,Davis Bike club race team,,548712,560.05,537.12,
Men Cat 4/5,8,160110,Brian,Cartoscelli,Davis Bike Club Race Team,,520870,472.81379924489,557.39965246876,
Men Cat 4/5,9,127127,Jiahe,Chai,Davis Bike Club Race Team,,496430,574.53936156483,577.67930493752,
Men Cat 4/5,10,121977,Benjamin,Alto,Davis Bike Club Race Team,,424854,543.70385397004,597.95895740629,
Men Cat 4/5,11,127135,Daniel,Feinberg,Davis Bike Club Race Team,,442775,545.15,618.23860987505,
Men Cat 4/5,12,107407,Alvin,Carpenter,Davis Bike Club Race Team,,186110,542.67,638.51826234381,
Men Cat 4/5,DNF,127134,Brian,Ng,davis bike club race team,,496437,594.45,679.07756728133,
Men Junior 15-18 Cat 3,1,96057,Adin,Jose,Team Fremont/FFBC p/b Chipotle,,425398,,,
Men Junior 15-18 Cat 4/5,1,141954,Finn,Thomsen,Davis Bike Club Race Team,,518919,538.28,443.214,
Men Junior 15-18 Cat 4/5,2,107281,Jonah,Martinez,GS Andiamo,,443408,425.45,425.45,
Men Junior 15-18 Cat 4/5,3,127002,Ellis,Pedersen,Team California Juniors,,494443,513.65,501.92466666667,
Men Junior 15-18 Cat 4/5,4,134400,Evan,Larson,GS Andiamo - Travel Team,,493736,624.79,531.28,
Men Junior 15-18 Cat 4/5,5,71606,Devin,Wilson,GS Andiamo - Travel Team,,378823,524.28,560.63533333333,
Men Junior 15-18 Cat 4/5,6,127966,Matthew,Greer,GS Andiamo - Travel Team,,493654,595.85,589.99066666667,
Men Masters 35+ Cat 1/2/3/4,1,90266,Jeffrey,Kato,Clean Power Cycling pb TESLA,,216231,505.01,417.864,
Men Masters 35+ Cat 1/2/3/4,2,106642,Mark,Bachman,Clean Power Cycling pb TESLA,,460024,467.1,434.276,
Men Masters 35+ Cat 1/2/3/4,3,14065,Michael,Fee,R4R-Make A Wish,,75599,420.77,450.688,
Men Masters 35+ Cat 1/2/3/4,4,92198,John,Simmons,Clean Power Cycling pb TESLA,,384665,536.29,467.1,
Men Masters 35+ Cat 1/2/3/4,5,90264,James,Ruffin,Clean Power Cycling pb TESLA,,413231,454.12,483.512,
Men Masters 35+ Cat 1/2/3/4,6,10041,Jim,Sullivan,Clean Power Cycling pb TESLA,,46151,459.83,499.924,
Men Masters 35+ Cat 1/2/3/4,7,15627,Jess,Raphael,Clean Power Cycling pb TESLA,,221460,507.93339444444,516.336,
Men Masters 35+ Cat 1/2/3/4,DNF,59415,Matthew,Axford,Rio Strada Racing,,247223,465.25,549.16,
Pro/Cat 1/2,1,15946,Jeffrey,Buscheck,Davis Bike Club Race Team,,283386,,,
Women Cat 3/4/5,1,104840,Shanna,Wilbur,Main Street Elite p/b Main Street Bicycles,,443120,,,
Women Cat 3/4/5,2,88309,Sarabeth,Maciey,Davis Bike Club Race Team,,422708,,,
Women Cat 3/4/5,3,94957,Rachel,Baarda,Davis Bike Club Race Team,,422629,,,
Women Cat 3/4/5,4,17507,Marianne,Hernandez,davis bike club race team,,68813,,,
Women Cat 3/4/5,5,160123,Amy,Fabritius,Davis Bike Club Race Team,,548728,,,
Women Collegiate Women A,1,148811,Daniela,Deschamps,Stanford,,520083,466.34,454.266,
Women Collegiate Women A,2,94957,Rachel,Baarda,Davis,,422629,536.25,477.49066666667,
Women Collegiate Women A,3,104532,Makenzie,Delaughder,Sacramento State,,458778,511.63,500.71533333333,
Women Collegiate Women A,4,91462,Arielle,Little,UC Berkeley,,291002,573.26,523.94,
Women Collegiate Women A,5,129523,Elenor,Wiseman,UC Berkeley,,489396,549.16,547.16466666667,
Women Collegiate Women A,6,88309,Sarabeth,Maciey,Davis,,422708,505.20446969697,570.38933333333,
Women Collegiate Women B,1,144180,Sandra,Gil herrera,UCLA,,523648,,,
Women Collegiate Women B,2,144860,Charlotte,Moffatt,UCSB,,520301,,,
Women Collegiate Women B,3,3288,Unknown,Rider,Davis,,529245,,,
Women Collegiate Women B,4,144146,Acacia,Shyr,UCLA,,522886,,,
Women Collegiate Women C,1,161456,Heidi,Poppe,stanford,,551647,700,630,
Women Collegiate Women C,2,161455,Hannah,Thompson,stanford,,553583,700,653.33333333333,
Women Collegiate Women C,3,161792,Michelle,Njist,Davis,,,700,676.66666666667,
Women Collegiate Women C,4,160216,Lisette,Werba,Davis,,548687,630.13046751197,700,
Women Collegiate Women C,5,159245,Christa,Hoffman,Davis,,548706,603.63409150187,723.33333333333,
Women Collegiate Women C,6,160217,Katie,Chen,Davis,,547829,666.69042827217,746.66666666667,
Women Collegiate Women C,7,161793,Tenley,Ong,University of Oregon,,553239,700,770,
