Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,8521,Alexey,Vermeulen,BMC Development Team,,258681,218.87,216.172,
Men Cat 1/2/3,2,30889,Matt,Bole,Merrill Lynch Cycling,,669,278.82,232.21471989109,
Men Cat 1/2/3,3,30897,Dan,Peairs,Darkhorse Racing,,157478,243.85,248.25743978219,
Men Cat 1/2/3,4,32434,Kevin,Henschel,Cleveland Clinic,,308035,240.29,264.30015967328,
Men Cat 1/2/3,5,29191,Scott,Catanzaro,Bandwidth.com/Revolution Fitness,,290879,298.16,280.34287956438,
Men Cat 1/2/3,6,22670,Joseph,Holmes,Ride On Wooster,,194192,299.45,296.38559945547,
Men Cat 1/2/3,7,37292,David,Neis,Merrill Lynch Cycling,,276289,325.28,312.42831934657,
Men Cat 1/2/3,8,30738,Joseph,Hall,Mama Mimi's p/b Kenda,,221249,296.38559945547,328.47103923766,
Men Cat 1/2/3,9,30893,Andy,Prickett,Merrill Lynch Cycling,,266105,329.04,344.51375912876,
Men Cat 1/2/3,10,20902,Scott,Moro,Ride 2 Recovery,,205611,233.76949515814,360.55647901985,
Men Cat 1/2/3,11,32053,Richard,Toler,Merrill Lynch Cycling,,66088,371.77,376.59919891095,
Men Cat 1/2/3,DNF,26992,Houston,Peterson,,,48753,200,392.64191880204,
Men Cat 1/2/3,DNF,29063,Matt,Celek,,,319220,296.1,392.64191880204,
Men Cat 1/2/3,DNF,19981,Noah,Kinney,McDonald's Cycling Team,,274106,210.4,392.64191880204,
Men Cat 1/2/3,DNF,19371,Rudyard,Peterson,Borah Development,,215610,361.08,392.64191880204,
Men Cat 3,1,32387,Zachary,Lewis,ZWS/Bertolli,,345876,337.39,281.85989696529,
Men Cat 3,2,52409,John,Murdock jr.,Team Turner,,250670,321.08103682445,291.02646409804,
Men Cat 3,3,30969,Rodney,Roof,ZWS/Bertoli,,236003,336.32859952362,300.19303123079,
Men Cat 3,4,31225,Peter,Czerwinski,Backroom Coffee Roasters,,252055,341.76580561487,309.35959836355,
Men Cat 3,5,30837,Chad,Clemons,ZWS/Bertolli,,280020,309.85,318.5261654963,
Men Cat 3,6,57696,Hendra,Palisades,Ohio State University,,370844,365.88,327.69273262905,
Men Cat 3,7,61414,Ted,Clark,,,396278,292.8845,336.85929976181,
Men Cat 3,8,31224,Daniel,Lach,ZWS/Bertolli,,119674,327.89,346.02586689456,
Men Cat 3,9,30817,Kyle,Stewart,Team Darkhorse,,313374,334.93236518831,355.19243402732,
Men Cat 3,10,30999,Daniel,Rich,Merrill Lynch Cycling,,271246,475.21,364.35900116007,
Men Cat 3,11,57164,Bruce,Pisarek,National Engineering,,73174,394.04185185185,373.52556829282,
Men Cat 3,12,1047,David,Linden,Merrill Lynch Cycling,,190519,361,382.69213542558,
Men Cat 3,DNF,57167,Luke,Oostindie,,,268132,327.36,391.85870255833,
Men Cat 3,DNF,29015,Jack,Mccann,ProChain,,298338,330.63,391.85870255833,
Men Cat 3,DNF,30864,Logan,Leland,National Engineering,,293011,328.36720194641,391.85870255833,
Men Cat 3,DNF,32037,Nicholas,Vorwerk,Pro Chain,,303537,379.01159766158,391.85870255833,
Men Cat 3,DNF,30758,Mitchell,Tallan,Backroom Coffee Roasters,,69678,425.18,391.85870255833,
Men Cat 3,DNF,30756,Paul,Rouse,Team Dayton/Merrill Lynch Cycling,,200047,380.39,391.85870255833,
Men Cat 3,DNF,53104,Nate,Cole,,,236397,328.42,391.85870255833,
Men Cat 3,DNF,30750,James,Dennedy,,,101932,300,391.85870255833,
Men Cat 3,DNF,57836,Dylan,Hayda,WAS labs,,369648,409.32,391.85870255833,
Men Cat 3,DNF,30954,Sean,Davidson,ZWS / Bertolli,,99429,346.15346066043,391.85870255833,
Men Cat 4,1,49024,David,Balli,University of Cincinnati Cycling Club,,371226,418.93,346.01260018973,
Men Cat 4,2,120130,Justin,Miller,Team Six One Four,,303484,419.00568049017,351.54615653927,
Men Cat 4,3,49025,Dane,Schubert,Backroom Coffee Roasters / Echelon Cycling Team,,375751,419.03,357.0797128888,
Men Cat 4,4,47061,Joe,Fox,Gray Goat Sports,,233914,293.726361025,362.61326923834,
Men Cat 4,5,32435,Eric,Bair,ZWS/Bertolli,,380376,383.28526135595,368.14682558787,
Men Cat 4,6,32046,Martin,Sedluk,,,341066,365.69124195583,373.68038193741,
Men Cat 4,7,48062,Dan,Payton,Champion City Cycling,,342436,365.5940293056,379.21393828694,
Men Cat 4,8,35857,Daniel,Brown,Team Athens,,351572,470.38,384.74749463648,
Men Cat 4,9,49998,Owen,Gibby,Bishop's Bicycles,,359850,442.40085318043,390.28105098601,
Men Cat 4,10,56289,David,Rohrer,Team Athens,,289434,421.31477816645,395.81460733555,
Men Cat 4,11,75120,Francis,Gradisher,Was Labs,,394937,400,401.34816368508,
Men Cat 4,12,32774,Ian,Broadhead,,,346976,406.38,406.88172003462,
Men Cat 4,13,75121,Peter,Gorzynski,ZWS/Bertolli,,387286,400,412.41527638415,
Men Cat 4,14,75122,Jon,Morgan,ShoreMorganYoung,,295327,400,417.94883273369,
Men Cat 4,15,56703,Zachary,Chappell,Snakebite Racing,,358069,478.53,423.48238908322,
Men Cat 4,16,67148,Michael,Clevidence,Team Athens,,341590,425.65,429.01594543276,
Men Cat 4,17,30792,Doug,Carraway,Team Six One Four,,287612,450.18,434.54950178229,
Men Cat 4,18,7080,Scott,Young,Tri Tech,,109205,444.10418659085,440.08305813183,
Men Cat 4,19,56285,Terry,Griffith,Echelon Cycling Team,,100804,400.09,445.61661448136,
Men Cat 4,20,48060,David,Stanley,Bishop's Bicycles,,359858,540.5088519341,451.1501708309,
Men Cat 4,21,30798,Dan,Cavins,Zephyr Wheel Sport/Bertolli,,6502,434.83,456.68372718043,
Men Cat 4,22,30795,James,Pontius,ZWS / Bertolli,,186322,425.84388868507,462.21728352997,
Men Cat 4,23,52980,Patrick,Lach,ZWS/Bertolli,,145722,458.1161936384,467.7508398795,
Men Cat 4,24,21177,David,Benner,,,305530,475.77,473.28439622904,
Men Cat 4,25,47974,Michael,Szymanski,Queen City Wheels,,85538,511.342194104,478.81795257857,
Men Cat 4,26,31202,David,Savage,Zephyr Wheel sports,,323802,470.36,484.35150892811,
Men Cat 4,27,75123,Todd,Rumsdell,,,,400,489.88506527764,
Men Cat 4,28,34808,William,Ralph,ZWS / Bertolli,,288690,443.48,495.41862162718,
Men Cat 4,DNF,34839,Shawn,Aker,Summit Freewheelers,,354944,513.91746696184,500.95217797672,
Men Cat 4,DNF,31200,David,Ackerman,Bishop's Bicycles,,287557,480.89835837688,500.95217797672,
Men CAT 4/5,1,64237,Patrick,Quinn,BSM Cycling,,376567,481.69,391.47883333333,
Men CAT 4/5,2,75134,Nick,Perhala,,,400476,450,395.13640625,
Men CAT 4/5,3,75135,Ray,Karmansky,,,397717,450,398.79397916667,
Men CAT 4/5,4,64234,David,Galli,Team Athens Cycling,,303432,428.52738593728,402.45155208333,
Men CAT 4/5,5,46158,Benjamin,Mcadoo,Team Athens Cycling,,367952,490.80727105429,406.109125,
Men CAT 4/5,6,75136,Taylor,Kruse,Paradise Garage Racing,,256839,450,409.76669791667,
Men CAT 4/5,7,30871,Michael,Mullins,Champion City Cycling,,344862,490.88149445899,413.42427083333,
Men CAT 4/5,8,59253,Joseph,Ipacs,Team Athens Cycling,,380954,460.01,417.08184375,
Men CAT 4/5,9,75137,Josh,Direen,Paradise Garage Racing,,396732,450,420.73941666667,
Men CAT 4/5,10,30989,Cory,Muth,BSM Cycling,,309938,383.83272698346,424.39698958333,
Men CAT 4/5,11,56284,Christopher,Arndt,Paradise Garage Racing,,365072,545.6,428.0545625,
Men CAT 4/5,12,34797,Ryan,Havlicek,A World of Pain,,355504,474.47529046441,431.71213541667,
Men CAT 4/5,13,56293,Ken,Buddell,,,244758,419.93761361388,435.36970833333,
Men CAT 4/5,14,33623,Sam,Miller,Team Athens Cycling,,244375,357.46338963577,439.02728125,
Men CAT 4/5,15,48063,Andrew,Zaydak,Ohio State University,,375292,445.332938955,442.68485416667,
Men CAT 4/5,16,32388,Jay,Hissett,Reser Bike / Team CNC,,357515,433.18,446.34242708333,
Men CAT 4/5,17,48024,Mitchell,Kieffer,USAF Wounded Warrior,,374915,496.95904219425,450,
Men CAT 4/5,18,75138,Anson,Brooks,,,393752,450,453.65757291667,
Men CAT 4/5,19,52987,Ian,Hilt,TEAM DAYTON-MERRILL LYNCH CYCLING,,317956,532.30816916147,457.31514583333,
Men CAT 4/5,20,32436,Mike,Podrosky,,,194149,498.56,460.97271875,
Men CAT 4/5,21,56290,Jeff,Mcadoo,Team Athens Cycling,,,424.03173660181,464.63029166667,
Men CAT 4/5,22,75139,Chris,Niesen,Bishops bicycles,,391241,450,468.28786458333,
Men CAT 4/5,23,66809,Chuck,Storey,7 Hills Racing,,383786,442.28,471.9454375,
Men CAT 4/5,24,75140,Cody,Smith,,,399988,450,475.60301041667,
Men CAT 4/5,25,32985,Adam,Stevens,,,290229,461.07329459359,479.26058333333,
Men CAT 4/5,26,70731,Rick,Miller,,,198821,309.4972248062,482.91815625,
Men CAT 4/5,27,30997,Patrick,Mcconnell,,,222344,490.80555818284,486.57572916667,
Men CAT 4/5,28,73766,David,Klimek,Ohio State Cycling Club,,342694,538.19921081548,490.23330208333,
Men CAT 4/5,29,75141,Mike,Scott,,,429917,450,493.890875,
Men CAT 4/5,30,75142,Darin,Smith,,,430270,450,497.54844791667,
Men CAT 4/5,31,75143,Tom,Haddow,,,432966,450,501.20602083333,
Men CAT 4/5,32,75144,Ken,Holley,,,200559,450,504.86359375,
Men CAT 4/5,33,61087,Kevin,Blake,,,343460,562.5,508.52116666667,
Men CAT 4/5,DNF,75145,Mcclain,Murphy,Paradise Garage Racing,,397185,450,512.17873958333,
Men CAT 4/5,DNF,75146,Joe,Ipacs,Ohio State University,,394620,450,512.17873958333,
Men CAT 4/5,DNF,39808,John,Blake,,,331990,293.6325,512.17873958333,
Men CAT 4/5,DNF,48069,Chris,Muse,7 Hills Racing,,374833,487.64,512.17873958333,
Men CAT 4/5,DNF,31708,David,Shuley,Reser,,278635,428.38,512.17873958333,
Men CAT 4/5,DNF,75147,Evan,Price,,,396129,450,512.17873958333,
Men CAT 4/5,DNF,48062,Dan,Payton,Champion City Cycling,,342436,365.5940293056,512.17873958333,
Men CAT 4/5,DNF,75148,Erik,Keller,,,,450,512.17873958333,
Men CAT 5,1,67150,Troy,Chipka,RideOn,,378089,561.89,442.5355,
Men CAT 5,2,75152,Andrew,Eastman,Headwind Cycling,,64286,500,446.36646666667,
Men CAT 5,3,75153,Alex,Hackney,TEAM DAYTON-MERRILL LYNCH CYCLING,,387526,500,450.19743333333,
Men CAT 5,4,75154,James,Carey,Ride On,,386878,500,454.0284,
Men CAT 5,5,51412,Nate,Wolf,Ohio State Cycling Club,,367393,628.8,457.85936666667,
Men CAT 5,6,32389,Nathaniel,Vonfischer,,,281940,500,461.69033333333,
Men CAT 5,7,75155,Joshua,Ebert,Team Dayton Merrill Lynch Cycling,,392327,500,465.5213,
Men CAT 5,8,50002,Michael,Macleod,Bishop Cycles,,341998,518.33549588093,469.35226666667,
Men CAT 5,9,75156,Neil,Wengerd,Headwind Cycling,,380820,500,473.18323333333,
Men CAT 5,10,75157,Brian,Large,Headwind Cycling,,397089,500,477.0142,
Men CAT 5,11,75158,David,Cox,Team Dayton,,392077,500,480.84516666667,
Men CAT 5,12,75159,Christopher,Schwirian,Team Athens,,,500,484.67613333333,
Men CAT 5,13,75160,Shawn,Kothe,Backroom Coffee Roasters,,354210,500,488.5071,
Men CAT 5,14,75161,Aaron,Mowery,Headwind Cycling,,103743,500,492.33806666667,
Men CAT 5,15,5565,Justin,Brown,Paradise Garage Racing,,51618,500,496.16903333333,
Men CAT 5,16,75162,Dan,Rapp,Headwind Cycling,,397975,500,500,
Men CAT 5,17,75163,P.j.,Gilmore,,,,500,503.83096666667,
Men CAT 5,18,75164,Brian,Bors,Team Athens Cycling,,430264,500,507.66193333333,
Men CAT 5,19,75165,Doug,Mansfield,Team Athens Cycling,,,500,511.4929,
Men CAT 5,20,75166,Michael,Buckner,Headwind Cycling,,393193,500,515.32386666667,
Men CAT 5,21,34822,James,Naber,the midwest express,,293165,475.58135861423,519.15483333333,
Men CAT 5,22,48056,Adam,Burns,,,371656,600.19,522.9858,
Men CAT 5,23,48050,Charles,Mcdonald,Paralyzed Veterans Racing,,360447,532.8,526.81676666667,
Men CAT 5,24,68589,Gene,Killingsworth,team dayton/merrill lynch,,206753,500,530.64773333333,
Men CAT 5,25,75167,Derek,Drifmeyer,7 Hills/UBS,,382515,500,534.4787,
Men CAT 5,26,75168,Milt,Allen,Backroom Coffee Roasters/Echelon Cycling Team,,396658,500,538.30966666667,
Men CAT 5,27,66450,Michael,Seiser,Team Athens Cycling,,384155,449.73375204155,542.14063333333,
Men CAT 5,28,75169,Gregory,Capers,,,,500,545.9716,
Men CAT 5,29,32050,Jeff,Lafave,Team Dayton - Merrill Lynch Cycling,,323122,500,549.80256666667,
Men CAT 5,30,75170,Shawn,Goedken,,,348250,500,553.63353333333,
Men CAT 5,DNF,31723,Harold,Provens,Team Cyclist Connection,,349176,500,557.4645,
Men CAT 5,DNF,48045,David,Tidd,Team Dayton-Merrill Lynch Cycling,,368169,548.04215313905,557.4645,
Men CAT 5,DNF,48074,Kelly,Waddell,Team Dayton/Merryll Lynch,,268028,476.15158604504,557.4645,
Men Juniors,1,75131,Ryan,Mcloughlin,,,398250,,,
Men Juniors,2,75132,Daniel,Tokarczyk,,,393137,,,
Women CAT 1/2/3,1,48008,Allison,Nuovo,Team Six One Four,,375446,489.6,402.40573580786,
Women CAT 1/2/3,2,31245,Kayla,Starr,Queen City Wheels,,336464,419.6203425849,421.8925088899,
Women CAT 1/2/3,3,48012,Diane,Dennedy,,,277425,432.13211010796,441.37928197194,
Women CAT 1/2/3,4,30827,Mary,Wienholts,Team Dayton Secret Cycling,,286289,493.77,460.86605505398,
Women CAT 1/2/3,5,30772,Jillian,Kellbach,Mama Mimi's p/b Kenda,,220409,516.7632784967,480.35282813602,
Women CAT 1/2/3,6,30765,Brooke,Flesner,National Engineering,,292841,400,499.83960121806,
Women CAT 3/4,1,75124,Maya,Wei-haas,Team Six One Four,,391825,550,477.378,
Women CAT 3/4,2,75125,Katie,Fenlon,Bishop's Bicycles,,391986,550,495.5335,
Women CAT 3/4,3,35197,Erin,Clemons,Bishop's Bicycles,,359857,491.26,513.689,
Women CAT 3/4,4,56489,Kristen,Arnold,Team Six One Four,,375540,512.91,531.8445,
Women CAT 3/4,5,31253,Stacey,Roberts,Champion City Cycling,,343144,481.36352081971,550,
Women CAT 3/4,6,75126,Hillary,King,Team Athens Cycling,,392782,550,568.1555,
Women CAT 3/4,7,75127,Amy,Leroy,Paradise Garage Racing,,393416,550,586.311,
Women CAT 3/4,8,75128,Elisa,Nickum,Bishop's Bicycles,,395331,550,604.4665,
Women CAT 3/4,9,3288,Unknown,Rider,Bishop's Bicycles,,91005,576.41741102463,622.622,
Women CAT 3/4,DNF,48845,Lauren,Kraft,Team Jeni's,,365568,455.25,640.7775,
