Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,213168,Alejandro,Che,,,532515,276.5864322382,196.7764722362,
Men Cat 2/3,2,133051,Frank,Wyer,Team Simple Green/MediaSpot/Rock-n-Road Cyclery,,507653,209.12470320273,202.45034688207,
Men Cat 2/3,3,194101,Chad,Boyer,,,606683,320.40355638851,208.12422152793,
Men Cat 2/3,4,71647,Leo,Reyes,,,371906,208.79406068684,213.79809617379,
Men Cat 2/3,5,173335,Jacob,Longo,Los Angeles Bicycle Club,,563658,193.73318367206,219.47197081966,
Men Cat 2/3,6,163102,Ethan,Sanchez,,,318040,354.42288637019,225.14584546552,
Men Cat 2/3,7,179120,Caedan,Aveling,,,573744,222.97781326999,230.81972011138,
Men Cat 2/3,8,143927,Kyle,Kilmartin,,,515349,278.36603054698,236.49359475725,
Men Cat 2/3,9,182520,Lawrence,Xia,,,580744,323.44504576312,242.16746940311,
Men Cat 2/3,10,184968,Henry,Li,G- Flow,,560479,313.6119724026,247.84134404897,
Men Cat 2/3,11,169357,Gama,Lara,Advance2Race,,561291,246.56819466395,253.51521869484,
Men Cat 2/3,12,91637,Michael,Heiss,,,402508,253.28755044247,259.1890933407,
Men Cat 2/3,13,106445,Paterno,Jr degracia,Padyak Racing Team,,422679,290.31808685449,264.86296798656,
Men Cat 2/3,14,213434,Mateo,Diaz,S2C/BOSCH pb Primal,,616344,276.09258391398,270.53684263243,
Men Cat 2/3,15,213457,Vincent,Stipo,Southern California Velo,,266990,324.06138523767,276.21071727829,
Men Cat 2/3,16,169349,Sean,Krick,Subaru Santa Monica Racing,,562527,288.05084776122,281.88459192415,
Men Cat 2/3,17,227877,Louis,Tejeda,Padyak Racing Team,,617607,317.50660999367,287.55846657002,
Men Cat 2/3,18,150896,Ryan,Voth,Team Redlands,,530811,293.7838563709,293.23234121588,
Men Cat 2/3,19,166866,Micah,Sanchez,,,397778,371.25338839739,298.90621586174,
Men Cat 2/3,20,106860,Ben,Gonzalez,Team Swift,,460752,354.56410237102,304.58009050761,
Men Cat 2/3,21,59352,Jose,Mata,,,279256,303.0134510953,310.25396515347,
Men Cat 2/3,22,159640,Ian,Abrahams,Team Elevate Racing,,551079,283.39096959774,315.92783979933,
Men Cat 2/3,23,46257,Jeffrey,Mitchell,,,298516,326.57604343309,321.6017144452,
Men Cat 2/3,24,98729,Stephen,Kohr,,,425180,344.49580601296,327.27558909106,
Men Cat 2/3,25,230999,Giovanni,Romero,S2C/BOSCH pb Primal,,622754,296.80183054567,332.94946373692,
Men Cat 2/3,26,87946,Eddie,Krillenberger,Team Neighborlink,,411954,365.5728266452,338.62333838279,
Men Cat 2/3,27,43115,Robert,Krohn,Firestone Walker Race Team,,331074,320.53940422669,344.29721302865,
Men Cat 2/3,28,189480,Zachary,Thomas,DEUS VELOX p/b JAKROO USA,,591805,319.91247938304,349.97108767451,
Men Cat 2/3,29,41972,Kelsey,Judd,Firestone Walker Race Team,,291303,299.37192305828,355.64496232038,
Men Cat 2/3,30,119465,Stephen,C. ibanez,,,472730,250,361.31883696624,
Men Cat 2/3,31,231008,Hans,Wilhelm,,,623013,315.92783979933,366.9927116121,
Men Cat 2/3,32,226521,Christopher,Mcdonald,,,583957,370.69485902683,372.66658625797,
Men Cat 2/3,33,159628,Brandon,Sanchez,Big Orange Cycling,,545268,376.20646857495,378.34046090383,
Men Cat 2/3,34,180200,Bryan,Bombela,,,582900,360.42914114294,384.01433554969,
Men Cat 2/3,35,243226,Shawn,Codd,G- Flow,,,247.00357711646,389.68821019556,
Men Cat 2/3,36,123188,Jakob,Sandberg,,,482549,384.73254105106,395.36208484142,
Men Cat 2/3,37,16428,John,Echeveste,Firestone Walker Race Team,,268389,360.61660936936,401.03595948728,
Men Cat 2/3,38,46258,Jesse,Norton,S2C/BOSCH pb Primal,,366120,339.66795712649,406.70983413315,
Men Cat 2/3,39,152905,Brendan,Luongo,,,525219,297.7054093678,412.38370877901,
Men Cat 2/3,DNP,42547,Daniel,Caldera,Monster Racing Team,,337994,,,
Men Cat 2/3,DNP,53449,Sharif,Carter,,,222760,,,
Men Cat 2/3,DNP,189648,Christian,Zollner,,,591632,,,
Men Cat 2/3,DNP,228960,Giovanni,Lovell,G- Flow,,,,,
Men Cat 4,1,231725,Isaiah,Thompson,,,629846,394.49038660493,332.41471682723,
Men Cat 4,2,230021,Austin,Denhardt,Padyak Racing Team,,621012,363.06570808022,334.9492189184,
Men Cat 4,3,194105,Eli,Watson,,,610707,422.54623297642,337.48372100956,
Men Cat 4,4,79267,Bradley,Morton,,,615243,402.30390402018,340.01822310073,
Men Cat 4,5,194119,Tony,Dominguez,S2C/BOSCH pb Primal,,594121,376.43412170629,342.5527251919,
Men Cat 4,6,226536,Matt,Walton,Go Fast - Incycle,,617384,413.61812551074,345.08722728306,
Men Cat 4,7,194152,Roman,Lopez,S2C/BOSCH pb Primal,,188904,407.27027171488,347.62172937423,
Men Cat 4,8,231720,Daniel,Osorio,,,621936,400.90622747045,350.15623146539,
Men Cat 4,9,239432,Holden,Hammontree,,,306244,361.89094100806,352.69073355656,
Men Cat 4,10,235640,Francisco,Flores,S2C/BOSCH pb Primal,,632147,376.53285134704,355.22523564773,
Men Cat 4,11,194168,Thierry,Hall,Veloce Santiago,,609119,423.23384835027,357.75973773889,
Men Cat 4,12,213198,Denroy,Langford,,,581165,412.09211315498,360.29423983006,
Men Cat 4,13,128783,Jeff,Deguide,Padyak Racing Team,,497303,400.3292687837,362.82874192122,
Men Cat 4,14,226530,Brandon,York,,,616372,416.9529434773,365.36324401239,
Men Cat 4,15,189822,Yazeed,Albadarin,Los Angeles Bicycle Academy,,579937,423.59486115834,367.89774610356,
Men Cat 4,16,194104,Jack,Watson,,,610705,389.49980874929,370.43224819472,
Men Cat 4,17,235654,Noah,Mandow,Los Angeles Bicycle Academy,,631065,353.63241229264,372.96675028589,
Men Cat 4,18,159206,Ric,Parinas,Padyak Racing Team,,548974,453.22480923557,375.50125237706,
Men Cat 4,19,227881,Aston,Phillips,,,617974,453.30572295617,378.03575446822,
Men Cat 4,20,226164,Doug,Small,San Diego Bicycle Club,,615847,445.68505877764,380.57025655939,
Men Cat 4,21,194086,Lee,Manes,Phoenix Team Seek and Destroy,,600598,381.33147640761,383.10475865055,
Men Cat 4,22,230012,Kris,Ulibarri,S2C/BOSCH pb Primal,,606374,421.99629845724,385.63926074172,
Men Cat 4,23,235225,James,Wright,Big Orange Cycling p/b Beachbody Performance,,624445,442.99674765896,388.17376283289,
Men Cat 4,24,189781,Zach,Martinez,Velosport Cycling,,501780,441.2494800433,390.70826492405,
Men Cat 4,25,194564,Charles,Chenault,Padyak Racing Team,,605890,415.55846886382,393.24276701522,
Men Cat 4,26,229832,Luke,Vaughn,,,620812,342.34623336696,395.77726910638,
Men Cat 4,27,213215,Diego,Rivera,Los Angeles Bicycle Academy P/B SIS,,612927,404.74688549383,398.31177119755,
Men Cat 4,28,190421,Michael,Perez,Velosport Cycling,,577007,544.23137363442,400.84627328872,
Men Cat 4,29,239433,Brandon,Lee,,,638589,432.72727272727,403.38077537988,
Men Cat 4,30,107270,Hector,Miramontes,,,460808,415.9121388477,405.91527747105,
Men Cat 4,31,194156,Dain,Pankratz,,,611021,421.32315381919,408.44977956221,
Men Cat 4,32,127175,Ray,Vega,Serious Cycling,,260820,387.45994124225,410.98428165338,
Men Cat 4,33,213442,Hansel,Flores,,,615530,451.10303854969,413.51878374455,
Men Cat 4,34,166154,Joseph,Valente,Los Angeles Bicycle Academy P/B SIS,,613080,433.12744695254,416.05328583571,
Men Cat 4,35,235651,Ben,Israel,Bikecoach Fitness Racing,,629752,496.27437312914,418.58778792688,
Men Cat 4,36,231738,Da,Ron king,Major Motion Cycling,,619837,399.20146784369,421.12229001804,
Men Cat 4,37,169371,Grant,Newman,Velo Club La Grange,,562712,472.16579889222,423.65679210921,
Men Cat 4,38,116111,Satoshi,Furukawa,,,278306,446.4877696664,426.19129420038,
Men Cat 4,39,238231,Jaime,Pena,Padyak Racing Team,,572267,400,428.72579629154,
Men Cat 4,40,189501,Wilson,Cheng,Kitzuma Racing,,591373,423.94939146458,431.26029838271,
Men Cat 4,41,238041,Noe,Sam,,,634929,383.3497326669,433.79480047388,
Men Cat 4,42,213447,Lance,Jackson,,,616280,410.40228097098,436.32930256504,
Men Cat 4,43,147061,Emmanuel,Loaiza,Padyak Racing Team,,527173,400,438.86380465621,
Men Cat 4,44,243617,Terrance,Roberts,Major Motion,,,400,441.39830674737,
Men Cat 4,45,242521,Tevin,Tasher,,,641355,400,443.93280883854,
Men Cat 4,46,226162,Daladros,Haston,Go Fast,,616470,451.08733033095,446.46731092971,
Men Cat 4,47,169749,Makoto,Okamoto,Velo Club La Grange,,563066,403.12613425711,449.00181302087,
Men Cat 4,48,235244,Brandon,Owens-nilo,,,633078,435.65089389744,451.53631511204,
Men Cat 4,49,194065,Fermin,Robles,S2C/BOSCH pb Primal,,593918,424.77219389376,454.0708172032,
Men Cat 4,50,184758,Montgomery,Goodermont,,,533442,459.18561106,456.60531929437,
Men Cat 4,51,230026,Roman,Dejesus,,,621377,418.52836029024,459.13982138554,
Men Cat 4,52,158456,Ray,Martinez,Go Fast - Incycle,,543695,397.1892862225,461.6743234767,
Men Cat 4,53,235636,Jomari,Bangayan,Padyak Racing Team,,628984,428.28447112236,464.20882556787,
Men Cat 4,54,235166,David,Rochin,Padyak Racing Team,,620501,422.35429310133,466.74332765903,
Men Cat 4,55,235221,Christian,Serna,Padyak Racing Team,,630191,466.76834547609,469.2778297502,
Men Cat 4,56,190221,Anthony,Strickland,PAA Cycling,,594382,421.3042019061,471.81233184137,
Men Cat 4,57,189713,Jorge,Parada,PAA Cycling,,590758,424.27321582843,474.34683393253,
Men Cat 4,58,189709,Rafael,Valente,San Diego Bicycle Club,,581173,461.88790335295,476.8813360237,
Men Cat 4,59,213216,Nicolas,Alonso,,,613106,416.19443282373,479.41583811486,
Men Cat 4,60,235612,Ricky,Cortez,Padyak Racing Team,,631485,485.63427125027,481.95034020603,
Men Cat 4,61,230997,Conor,Mccluney,,,610805,393.70173602191,484.4848422972,
Men Cat 4,DNP,182519,Benjamin,Garcia,,,580549,,,
Men Cat 4,DNP,213167,Johann,Magana,Aduro Racing Club,,616229,,,
Men Cat 4,DNP,251776,Allen,Pinkerton,,,95801,,,
Men Cat 4,DNP,176619,Christopher,Spencer,Big Orange Cycling,,574911,,,
Men Cat 4,DNP,144387,Paul,Witt,,,525170,,,
Men Cat 4/5,1,230021,Austin,Denhardt,Padyak Racing Team,,621012,363.06570808022,326.8776185309,
Men Cat 4/5,2,236706,Michael,Howard,,,632753,418.80397999051,329.75409282992,
Men Cat 4/5,3,194152,Roman,Lopez,S2C/BOSCH pb Primal,,188904,407.27027171488,332.63056712893,
Men Cat 4/5,4,238041,Noe,Sam,,,634929,383.3497326669,335.50704142795,
Men Cat 4/5,5,182519,Benjamin,Garcia,,,580549,362.91688720065,338.38351572696,
Men Cat 4/5,6,189781,Zach,Martinez,Velosport Cycling,,501780,441.2494800433,341.25999002598,
Men Cat 4/5,7,235654,Noah,Mandow,Los Angeles Bicycle Academy,,631065,353.63241229264,344.13646432499,
Men Cat 4/5,8,194119,Tony,Dominguez,S2C/BOSCH pb Primal,,594121,376.43412170629,347.01293862401,
Men Cat 4/5,9,213447,Lance,Jackson,,,616280,410.40228097098,349.88941292303,
Men Cat 4/5,10,239432,Holden,Hammontree,,,306244,361.89094100806,352.76588722204,
Men Cat 4/5,11,226536,Matt,Walton,Go Fast - Incycle,,617384,413.61812551074,355.64236152106,
Men Cat 4/5,12,158456,Ray,Martinez,Go Fast - Incycle,,543695,397.1892862225,358.51883582007,
Men Cat 4/5,13,243219,Shahin,Safae,,,640411,375.97685133398,361.39531011909,
Men Cat 4/5,14,235640,Francisco,Flores,S2C/BOSCH pb Primal,,632147,376.53285134704,364.2717844181,
Men Cat 4/5,15,127175,Ray,Vega,Serious Cycling,,260820,387.45994124225,367.14825871712,
Men Cat 4/5,16,230997,Conor,Mccluney,,,610805,393.70173602191,370.02473301614,
Men Cat 4/5,18,194168,Thierry,Hall,Veloce Santiago,,609119,423.23384835027,372.90120731515,
Men Cat 4/5,19,230012,Kris,Ulibarri,S2C/BOSCH pb Primal,,606374,421.99629845724,375.77768161417,
Men Cat 4/5,20,226523,Victor,Testa,PAA Cycling,,617699,465.08496461091,378.65415591318,
Men Cat 4/5,21,122332,Gregory,Cole,,,636225,424.93047752562,381.5306302122,
Men Cat 4/5,22,231720,Daniel,Osorio,,,621936,400.90622747045,384.40710451122,
Men Cat 4/5,23,169749,Makoto,Okamoto,Velo Club La Grange,,563066,403.12613425711,387.28357881023,
Men Cat 4/5,24,213442,Hansel,Flores,,,615530,451.10303854969,390.16005310925,
Men Cat 4/5,25,189822,Yazeed,Albadarin,Los Angeles Bicycle Academy,,579937,423.59486115834,393.03652740826,
Men Cat 4/5,26,242506,Jose,Morales,,,641261,428.79693442843,395.91300170728,
Men Cat 4/5,27,239421,Adam,Lefkowitz,,,637953,457.7413363393,398.78947600629,
Men Cat 4/5,28,230026,Roman,Dejesus,,,621377,418.52836029024,401.66595030531,
Men Cat 4/5,29,189713,Jorge,Parada,PAA Cycling,,590758,424.27321582843,404.54242460433,
Men Cat 4/5,30,190842,Simon,Bott suzuki,SDBC Powered by Bonnici Law Group p/b UC Cyclery,,449203,505.44865732111,407.41889890334,
Men Cat 4/5,31,243610,Soroush,Shahriari,Big Orange Cycling,,641570,450,410.29537320236,
Men Cat 4/5,32,235166,David,Rochin,Padyak Racing Team,,620501,422.35429310133,413.17184750137,
Men Cat 4/5,33,144438,?,Dnp,,,524298,499.20760151083,416.04832180039,
Men Cat 4/5,34,194086,Lee,Manes,Phoenix Team Seek and Destroy,,600598,381.33147640761,418.9247960994,
Men Cat 4/5,35,226164,Doug,Small,San Diego Bicycle Club,,615847,445.68505877764,421.80127039842,
Men Cat 4/5,36,213216,Nicolas,Alonso,,,613106,416.19443282373,424.67774469744,
Men Cat 4/5,37,230210,Joshua,Hernandez,Raising Cane's / ORIGIN Racing,,630187,432.14541995937,427.55421899645,
Men Cat 4/5,38,235225,James,Wright,Big Orange Cycling p/b Beachbody Performance,,624445,442.99674765896,430.43069329547,
Men Cat 4/5,39,176619,Christopher,Spencer,Big Orange Cycling,,574911,400.44706317189,433.30716759448,
Men Cat 4/5,40,239433,Brandon,Lee,,,638589,432.72727272727,436.1836418935,
Men Cat 4/5,41,236719,Vicente,Cabrera,,,634525,472.97704568096,439.06011619252,
Men Cat 4/5,42,230998,Ryan,Jaquez,,,622408,479.03956242397,441.93659049153,
Men Cat 4/5,43,166154,Joseph,Valente,Los Angeles Bicycle Academy P/B SIS,,613080,433.12744695254,444.81306479055,
Men Cat 4/5,44,235260,Jarrell,Williamson,,,87427,493.80253233627,447.68953908956,
Men Cat 4/5,45,236048,Chris,Mang,PAA Cycling,,632956,477.7309882284,450.56601338858,
Men Cat 4/5,46,236718,Rodolfo,Perez,,,634605,427.58218136951,453.44248768759,
Men Cat 4/5,47,194025,Diego,Rangel,Serious Cycling,,603671,433.30716759448,456.31896198661,
Men Cat 4/5,48,194551,Michael,Buenaventura,,,611631,443.43591139925,459.19543628563,
Men Cat 4/5,49,231738,Da,Ron king,Major Motion Cycling,,619837,399.20146784369,462.07191058464,
Men Cat 4/5,50,190221,Anthony,Strickland,PAA Cycling,,594382,421.3042019061,464.94838488366,
Men Cat 4/5,51,235244,Brandon,Owens-nilo,,,633078,435.65089389744,467.82485918267,
Men Cat 4/5,52,235652,Ernesto,Tovar,,,572390,492.6033567071,470.70133348169,
Men Cat 4/5,53,226162,Daladros,Haston,Go Fast,,616470,451.08733033095,473.5778077807,
Men Cat 4/5,54,184758,Montgomery,Goodermont,,,533442,459.18561106,476.45428207972,
Men Cat 4/5,55,238038,Gabriel,Nainoa,,,,468.48088942467,479.33075637874,
Men Cat 4/5,56,189709,Rafael,Valente,San Diego Bicycle Club,,581173,461.88790335295,482.20723067775,
Men Cat 4/5,57,237878,Kiu sui,Cheung,,,635954,522.85714285714,485.08370497677,
Men Cat 4/5,58,229829,Bert,Mekpongsatorn,PAA Cycling,,631200,480.84156120088,487.96017927578,
Men Cat 4/5,59,243617,Terrance,Roberts,Major Motion,,,450,490.8366535748,
Men Cat 4/5,60,243217,Raymond,Rivera,Serious Cycling,,637004,524.64779890467,493.71312787382,
Men Cat 4/5,61,235221,Christian,Serna,Padyak Racing Team,,630191,466.76834547609,496.58960217283,
Men Cat 4/5,62,213215,Diego,Rivera,Los Angeles Bicycle Academy P/B SIS,,612927,404.74688549383,499.46607647185,
Men Cat 4/5,63,194159,Joshua,Suchanek,,,610979,483.2503071685,502.34255077086,
Men Cat 4/5,DNP,106133,Steve,Cervantes,,,460739,,,
Men Cat 4/5,64,243613,Sebastian,Afshari,,,,450,508.09549936889,
Men Cat 4/5,DNP,235184,Tony,Dang,,,627905,,,
Men Cat 4/5,DNP,235663,Joseph,Fallie,,,632203,,,
Men Cat 4/5,DNP,226548,Johnothan,Jara,,,617623,,,
Men Cat 4/5,DNP,243211,Lismar,Junquera,Serious Cycling,,642199,,,
Men Cat 4/5,DNP,213167,Johann,Magana,Aduro Racing Club,,616229,,,
Men Cat 4/5,DNP,235171,Edgar,Munoz,,,630377,,,
Men Cat 4/5,DNP,227881,Aston,Phillips,,,617974,,,
Men Cat 4/5,DNP,236290,Deandre,Williams,,,636872,,,
Men Cat 4/5,DNP,167188,Douglas,Garcia,,,,,,
Men Cat 4/5,DNP,235228,Christopher,Smith,,,630174,,,
Men Cat 4/5,DNP,194119,Tony,Dominguez,,,,,,
Men Cat 5,1,182519,Benjamin,Garcia,,,580549,362.91688720065,362.91688720065,
Men Cat 5,2,236706,Michael,Howard,,,632753,418.80397999051,369.50849614274,
Men Cat 5,3,228811,David,Ziek,,,642706,431.60427965733,375.62678306344,
Men Cat 5,4,226533,Justin,Moreno,,,618168,484.60801602403,381.74506998414,
Men Cat 5,5,230210,Joshua,Hernandez,Raising Cane's / ORIGIN Racing,,630187,432.14541995937,387.86335690484,
Men Cat 5,6,226523,Victor,Testa,PAA Cycling,,617699,465.08496461091,393.98164382555,
Men Cat 5,7,243610,Soroush,Shahriari,Big Orange Cycling,,641570,500,400.09993074625,
Men Cat 5,8,243611,Rich,Nellhaus,,,,500,406.21821766695,
Men Cat 5,9,190842,Simon,Bott suzuki,SDBC Powered by Bonnici Law Group p/b UC Cyclery,,449203,505.44865732111,412.33650458765,
Men Cat 5,10,243211,Lismar,Junquera,Serious Cycling,,642199,449.17146815185,418.45479150835,
Men Cat 5,11,235663,Joseph,Fallie,,,632203,484.96378492037,424.57307842905,
Men Cat 5,12,243213,Alexander,Diaz,PAA,,234575,508.23157697621,430.69136534975,
Men Cat 5,13,242506,Jose,Morales,,,641261,428.79693442843,436.80965227045,
Men Cat 5,14,229829,Bert,Mekpongsatorn,PAA Cycling,,631200,480.84156120088,442.92793919115,
Men Cat 5,15,235231,Theodore,Yang,,,622292,484.88215341618,449.04622611185,
Men Cat 5,16,242508,Juan,Arriaga,,,,523.0818959531,455.16451303255,
Men Cat 5,17,235177,Marcel,Frilles,,,628764,496.78356771387,461.28279995325,
Men Cat 5,18,194551,Michael,Buenaventura,,,611631,443.43591139925,467.40108687395,
Men Cat 5,19,239421,Adam,Lefkowitz,,,637953,457.7413363393,473.51937379465,
Men Cat 5,20,213188,David,Carballo,,,,427.9887722506,479.63766071535,
Men Cat 5,21,243612,Mark,Anthony,W L V S,,,500,485.75594763605,
Men Cat 5,22,238038,Gabriel,Nainoa,,,,468.48088942467,491.87423455675,
Men Cat 5,23,235811,Jack,Digenan,,,627895,561.81281370995,497.99252147745,
Men Cat 5,24,236048,Chris,Mang,PAA Cycling,,632956,477.7309882284,504.11080839815,
Men Cat 5,25,242507,Omar,Conde,,,,486.80116977334,510.22909531885,
Men Cat 5,26,230022,Juan,Villarreal,,,434643,552.84993194192,516.34738223955,
Men Cat 5,27,243212,Donald,Ciceri,,,642124,475.30526907138,522.46566916025,
Men Cat 5,28,235169,Sean,Victoria,,,628679,465.41956819263,528.58395608095,
Men Cat 5,29,235652,Ernesto,Tovar,,,572390,492.6033567071,534.70224300165,
Men Cat 5,30,243613,Sebastian,Afshari,,,,500,540.82052992235,
Men Cat 5,31,235228,Christopher,Smith,,,630174,547.99119768826,546.93881684305,
Men Cat 5,32,235171,Edgar,Munoz,,,630377,490.39576850561,553.05710376375,
Men Cat 5,33,230016,Brian,Zackary,,,,521.09375,559.17539068445,
Men Cat 5,34,242509,Mark,Del prado,,,638550,559.36262213286,565.29367760515,
Men Cat 5,35,243614,Leigh,Nicholson,,,,500,571.41196452586,
Men Cat 5,36,235184,Tony,Dang,,,627905,491.87423455675,577.53025144656,
Men Cat 5,37,47029,Jeff,Baker,,,,500,583.64853836726,
Men Cat 5,38,159631,Aldo,Jimenez,Velo Club La Grange,,551088,539.73062086318,589.76682528796,
Men Cat 5,39,3288,Unknown,Rider,,,,394.09603154282,595.88511220866,
Men Cat 5,40,230018,Gilberto,Bravo,,,,548.53533348457,602.00339912936,
Men Cat 5,41,236290,Deandre,Williams,,,636872,568.37969529058,608.12168605006,
Men Cat 5,42,243615,Jonathan,Diaz,,,642039,500,614.23997297076,
Men Cat 5,43,235176,Kyle,Espinosa,,,581066,553.32680634387,620.35825989146,
Men Cat Pro/1/2/3,1,157322,Ulises,Alfredo castillo soto,,,,185.57459056909,173.70803058198,
Men Cat Pro/1/2/3,2,108278,Cormac,Mcgeough,Wildlife Generation Pro Cycling Team,,380332,205.02922792605,177.36412854917,
Men Cat Pro/1/2/3,3,71904,Rex,Roberts,Ride Bikes Bro,,197592,197.51307932425,181.02022651637,
Men Cat Pro/1/2/3,4,213168,Alejandro,Che,,,532515,276.5864322382,184.67632448356,
Men Cat Pro/1/2/3,5,106602,Jason,Cianfrocca,Los Angeles Bicycle Club,,119427,210.54485950964,188.33242245075,
Men Cat Pro/1/2/3,6,43361,Taylor,Vaccari,Chico Cycling Team,,272524,226.62292502565,191.98852041794,
Men Cat Pro/1/2/3,7,165398,Kyle,Cooper,Ride Bikes Bro,,533838,200.30969295585,195.64461838513,
Men Cat Pro/1/2/3,8,160207,Daniel,Finneran,,,246923,152.97769368026,199.30071635233,
Men Cat Pro/1/2/3,9,173335,Jacob,Longo,Los Angeles Bicycle Club,,563658,193.73318367206,202.95681431952,
Men Cat Pro/1/2/3,10,152905,Brendan,Luongo,,,525219,297.7054093678,206.61291228671,
Men Cat Pro/1/2/3,11,76504,Francesco,Martucci,Super Nova,,589574,245.72901053378,210.2690102539,
Men Cat Pro/1/2/3,12,71377,Patrick,Fetzer,IRON FLY CYCLING,,47992,284.58203211443,213.92510822109,
Men Cat Pro/1/2/3,13,163102,Ethan,Sanchez,,,318040,354.42288637019,217.58120618829,
Men Cat Pro/1/2/3,14,96711,William,Mercier,,,163205,360.49942605693,221.23730415548,
Men Cat Pro/1/2/3,15,179120,Caedan,Aveling,,,573744,222.97781326999,224.89340212267,
Men Cat Pro/1/2/3,16,143927,Kyle,Kilmartin,,,515349,278.36603054698,228.54950008986,
Men Cat Pro/1/2/3,17,133051,Frank,Wyer,Team Simple Green/MediaSpot/Rock-n-Road Cyclery,,507653,209.12470320273,232.20559805705,
Men Cat Pro/1/2/3,18,115700,Alberto,Botero,,,52977,413.41562084689,235.86169602425,
Men Cat Pro/1/2/3,19,235259,Luis,Gonzalo josue olivos,Ironfly,,,249.50950566607,239.51779399144,
Men Cat Pro/1/2/3,20,213434,Mateo,Diaz,S2C/BOSCH pb Primal,,616344,276.09258391398,243.17389195863,
Men Cat Pro/1/2/3,21,243226,Shawn,Codd,G- Flow,,,247.00357711646,246.82998992582,
Men Cat Pro/1/2/3,22,228960,Giovanni,Lovell,G- Flow,,,318.74524629506,250.48608789301,
Men Cat Pro/1/2/3,23,137962,Tyler,Thorp,SoCalCycling.com Team,,511212,266.1746918214,254.14218586021,
Men Cat Pro/1/2/3,24,230999,Giovanni,Romero,S2C/BOSCH pb Primal,,622754,296.80183054567,257.7982838274,
Men Cat Pro/1/2/3,25,123188,Jakob,Sandberg,,,482549,384.73254105106,261.45438179459,
Men Cat Pro/1/2/3,27,41972,Kelsey,Judd,Firestone Walker Race Team,,291303,299.37192305828,265.11047976178,
Men Cat Pro/1/2/3,28,60149,Joel,Kath,Southern California Velo,,57800,235.20654474937,268.76657772897,
Men Cat Pro/1/2/3,29,243620,Marcelo,Pesoa,,,399568,150,272.42267569617,
Men Cat Pro/1/2/3,30,150896,Ryan,Voth,Team Redlands,,530811,293.7838563709,276.07877366336,
Men Cat Pro/1/2/3,31,180200,Bryan,Bombela,,,582900,360.42914114294,279.73487163055,
Men Cat Pro/1/2/3,32,115369,Nigel,De sota,UCI CTM: TEAM NOVO NORDISK DEVELOPMENT,,467758,220.09338832873,283.39096959774,
Men Cat Pro/1/2/3,33,43115,Robert,Krohn,Firestone Walker Race Team,,331074,320.53940422669,287.04706756493,
Men Cat Pro/1/2/3,34,189648,Christian,Zollner,,,591632,354.92443124059,290.70316553213,
Men Cat Pro/1/2/3,35,53398,Paul,Che,,,238294,310.67218251936,294.35926349932,
Men Cat Pro/1/2/3,36,166866,Micah,Sanchez,,,397778,371.25338839739,298.01536146651,
Men Cat Pro/1/2/3,37,43316,Drew,Kogon,,,313290,150,301.6714594337,
Men Cat Pro/1/2/3,38,71647,Leo,Reyes,,,371906,208.79406068684,305.32755740089,
Men Cat Pro/1/2/3,39,46386,Rigoberto,Meza,S2C/BOSCH pb Primal,,88272,168.67898990234,308.98365536809,
Men Cat Pro/1/2/3,40,194101,Chad,Boyer,,,606683,320.40355638851,312.63975333528,
Men Cat Pro/1/2/3,41,59333,Luis,Che,,,242600,346.49096819666,316.29585130247,
Men Cat Pro/1/2/3,42,66570,Jason,Paez,,,270844,231.67711263254,319.95194926966,
Men Cat Pro/1/2/3,43,60276,John,Garbo,,,396393,295.60005139739,323.60804723685,
Men Cat Pro/1/2/3,44,59352,Jose,Mata,,,279256,303.0134510953,327.26414520405,
Men Cat Pro/1/2/3,45,59329,Rodrigo,Flores,,,213448,323.34634603798,330.92024317124,
Men Cat Pro/1/2/3,46,101378,Wyatt,Funk,,,433386,299.81978137812,338.23243910562,
Men Cat Pro/1/2/3,DNP,42456,Philip,Tinstman,Monster Racing Team,,35628,,,
Men Cat Pro/1/2/3,DNP,17226,Andrew,Bosco,,,215226,,,
Men Cat Pro/1/2/3,DNP,194514,Solomon,Cantwell,,,603299,,,
Men Cat Pro/1/2/3,DNP,16253,Michael,Hecker,,,48971,,,
Men Cat Pro/1/2/3,DNP,87946,Eddie,Krillenberger,Team Neighborlink,,411954,,,
Men Cat Pro/1/2/3,DNP,72358,Johnny,Lance,E-VOKE RACING,,237706,,,
Men Cat Pro/1/2/3,DNP,169357,Gama,Lara,Advance2Race,,561291,,,
Men Cat Pro/1/2/3,DNP,144182,Gil,Ron,iSpeed Racing,,503314,,,
Men Cat Pro/1/2/3,DNP,109460,Jesse,Mendonca,,,196277,,,
Men Cat Pro/1/2/3,DNP,59350,Frank,Sarate,SoCalCycling.com,,49658,,,
Men Cat Pro/1/2/3,DNP,186206,Brockton,Smith,,,573883,,,
Men Cat Pro/1/2/3,DNP,227449,Benjamin,Swaim,Vic Chisholm Racing Inc,,34723,,,
Men Cat Pro/1/2/3,DNP,159640,Ian,Abrahams,Team Elevate Racing,,551079,,,
Men Cat Pro/1/2/3,DNP,16428,John,Echeveste,Firestone Walker Race Team,,268389,,,
Men Cat Pro/1/2/3,DNP,51394,Benjamin,Eicholtz,HSR Racing p/b BIRDWORX,,61,,,
