Race Name,Race Date,Category Name,Place,Total Racers,Points
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat 3,20,103,374.03706193589,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 3,45,85,367.89742857143,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 3,45,85,367.89742857143,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Cat 3,7,85,335.76219104308,
Saint Francis Tulsa Tough,2017-06-9,Men Cat 1/2,62,129,373.20176058201,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 1/2,53,133,373.01907954545,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 1/2,34,130,378.66440333333,
Saint Francis Tulsa Tough,2018-06-8,Men Cat1/2,59,108,396.19193209877,
Saint Francis Tulsa Tough,2018-06-9,Men Cat1/2,48,86,401.34377906977,
Saint Francis Tulsa Tough,2018-06-10,Men Cat1/2,52,78,393.15520299145,
New West Grand Prix,2018-07-10,Men Pro 1/2,DNF,134,196.32091338197,
Global Relay Gastown Grand Prix,2018-07-11,Men Pro 1/2,DNF,142,312.90704907072,
