Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Galena - Saturday Road Race,2015-06-5,Women Cat 4,15,38,555.54124079511,
Tour of Galena - TT,2015-06-6,Women Cat 4,2,30,482.60162603281,
Tour of Galena - Crit,2015-06-7,Women Cat 4,9,23,541.41295454545,
Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Women Cat 4,13,27,591.849,
Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Women Cat 3/4,17,18,624.59548148148,
Cobb Park Criterium,2016-06-5,Women Cat 4,DNF,11,651.1954,
Cobb Park Criterium,2016-06-5,Women Cat 3-4,16,19,567.92655555556,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Women Cat 4,9,16,557.3,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Women Cat 4,9,22,555.86353666897,
Winfield Criterium,2017-08-20,Women Cat 4/5,4,10,542.62253333333,
Fox River Omnium - Sunday,2018-05-20,Women Cat 4/5,10,14,624.27457255622,
Battle of CamRock (WORS 2018 #3),2018-06-3,Cat 2 - Sport F,18,25,561.33116883117,
Colectivo Coffee Bean Classic 2019 WORS #7,2019-07-21,Cat 2 - Sport F,14,25,532.4663192749,
