Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A (1/2/3) Race,1,61341,Alex,Weil,FINKRAFT,2:40:06,,262.28,248.17733333333,
A (1/2/3) Race,2,45100,Jd,Gauthier,BRICKWELL RACING TEAM,2:40:06,,339.13,252.80466666667,
A (1/2/3) Race,3,27730,Timothy,Ahearn,TEAM ERRACE P/B DSO MANUFACTURING,2:40:06,,250.22,257.432,
A (1/2/3) Race,4,9424,Stefano,Zanotti,TEAM ERRACE P/B DSO MANUFACTURING,2:40:23,,304.74,262.05933333333,
A (1/2/3) Race,5,5860,Cooper,Willsey,DEALER.COM CYCLING TEAM,2:40:52,,308.9,266.68666666667,
A (1/2/3) Race,6,38281,Jesse,O'donnell,CRCA/ E2VALUE,2:41:25,,345.97,271.314,
A (1/2/3) Race,7,92492,Baris,Aytan,CRCA / E2VALUE,2:41:28,,312.96,275.94133333333,
A (1/2/3) Race,8,28004,Jesus,Martinez,,2:41:28,,317.17,280.41442222222,
A (1/2/3) Race,9,1117,Andreas,Runggatscher,FINKRAFT CYCLING TEAM,2:41:28,,292.31,284.88751111111,
A (1/2/3) Race,10,52162,Robert,Lyons,FINKRAFT CYCLING TEAM,2:41:28,,280.44,289.3606,
A (1/2/3) Race,11,66992,Alec,Hoover,TABLE ROCK TOURS,2:41:28,,310.9,293.83368888889,
A (1/2/3) Race,12,487,Jake,Hollenbach,DEALER.COM CYCLING TEAM,2:41:28,,278.72,298.30677777778,
A (1/2/3) Race,13,929,Sean,Mccarthy,DEALER.COM CYCLING TEAM,2:41:28,,262.1,302.77986666667,
A (1/2/3) Race,14,660,Erik,Markewich,FARM TEAM ELITE,2:41:28,,384.39,307.25295555556,
A (1/2/3) Race,15,1684,Graham,Garber,TEAM ERRACE P/B DSO MANUFACTURING,2:41:28,,301.88,311.72604444444,
A (1/2/3) Race,16,5896,Cliff,Summers,CCC/KELTIC CONST/ZANES CYCLES,2:41:28,,318.41,316.19913333333,
A (1/2/3) Race,17,61399,David,Rustico,TEAM ERRACE P\B DSO MANUFACTURING,2:41:28,,364.13840933758,320.67222222222,
A (1/2/3) Race,18,61706,,,,2:41:28,,552.07,325.14531111111,
A (1/2/3) Race,19,23242,David,Mccutcheon,TRT BICYCLES,2:41:28,,303.38,329.6184,
A (1/2/3) Race,20,6456,Marc,Bertucco,KISSENA CYCLING CLUB,2:41:28,,350.7,334.09148888889,
A (1/2/3) Race,21,61706,,,,2:41:28,,552.07,343.03766666667,
A (1/2/3) Race,22,61706,,,,2:41:28,,552.07,343.03766666667,
A (1/2/3) Race,23,10255,Dominic,Caiazzo,GREEN LINE VELO DRIVEN BY ZIPCAR,2:41:53,,340.72,349.97866666667,
A (1/2/3) Race,24,29869,David,Warner,GREEN LINE VELO DRIVEN BY ZIPCAR,2:42:06,,315.64,354.606,
A (1/2/3) Race,25,39141,Allen,Carr,CRCA/E2VALUE,2:42:15,,305.45,359.23333333333,
A (1/2/3) Race,26,918,Max,Lippolis,TEAM DANBURY AUDI P/B YELLOW JERSEY CYCLE,2:43:48,,324.57116666667,363.86066666667,
A (1/2/3) Race,27,51022,Beth,Ruiz,ZIMMER CAPITAL ORTHOPEDICS P/B FOUNDATION,2:44:52,,362.01,370.80166666667,
A (1/2/3) Race,28,1069,M. andrew,Ruiz,CCC/KELTIC CONSTRUCTION/ZANES CYCLES,2:44:52,,291.33,370.80166666667,
A (1/2/3) Race,29,504,Eric,Tremble,DEALER.COM CYCLING TEAM,2:49:47,,293.73,447.15266666667,
A (1/2/3) Race,DNF,567,Edward,Angeli,TEAM ERRACE P/B DSO MANUFACTURING,,,278.55,386.99733333333,
A (1/2/3) Race,DNF,30430,Bobby,Bailey,DEALER.COM CYCLING TEAM,,,306.54,386.99733333333,
A (1/2/3) Race,DNF,8761,Sean,Cahill,TEAM ERRACE P/B DSO MANUFACTURING,,,330.07,386.99733333333,
A (1/2/3) Race,DNF,261,Robert,Carmen,TEAM ERRACE P/B DSO MANUFACTURING,,,387.12527687882,386.99733333333,
A (1/2/3) Race,DNF,77606,William,Crabtree,,,,319.27,386.99733333333,
A (1/2/3) Race,DNF,74348,Lauren,Dagostino,,,,376.64,386.99733333333,
A (1/2/3) Race,DNF,52267,Rory,Derwin,TEAM ERRACE P/B DSO MANUFACTURING,,,398.41441590826,386.99733333333,
A (1/2/3) Race,DNF,6013,Christian,Favata,TRT BICYCLES,,,298.2,386.99733333333,
A (1/2/3) Race,DNF,626,Steve,Francisco,DEALER.COM CYCLING TEAM,,,291.54,386.99733333333,
A (1/2/3) Race,DNF,37589,Maxwell,Godbey,GRINTA CYCLING TEAM P/B ERBA CYCLES,,,345.36,386.99733333333,
A (1/2/3) Race,DNF,5610,John,Harris,CT CYCLING ADVANCEMENT PROGRAM PRO-AM TEAM,,,297.52,386.99733333333,
A (1/2/3) Race,DNF,67383,Lawrence,Heller,CENTRAL NEW YORK CYCLING,,,335.6,386.99733333333,
A (1/2/3) Race,DNF,6426,Craig,Kennedy,CREATEX - BENIDORM,,,323.13013690476,386.99733333333,
A (1/2/3) Race,DNF,20851,Paul,Lynch,,,,197.02,386.99733333333,
A (1/2/3) Race,DNF,8945,Bryan,Mcgill,GRINTA! P/B BEST BUDDIES CHALLENGE,,,333.2,386.99733333333,
A (1/2/3) Race,DNF,18987,Amy,Miner,DEALER.COM CYCLING TEAM,,,397.71,386.99733333333,
A (1/2/3) Race,DNF,48989,Daniel,Patterson,FARM TEAM,,,350.28,386.99733333333,
A (1/2/3) Race,DNF,52532,Andrew,Piper,FRITZ'S BIKE SHOP - WORCESTER MA,,,398.25,386.99733333333,
A (1/2/3) Race,DNF,10023,Gianni,Polhemus,CAPITAL BICYCE RACING CLUB,,,413.46,386.99733333333,
A (1/2/3) Race,DNF,33544,Vlad,Preoteasa,KISSENA CYCLING CLUB,,,357.16,386.99733333333,
A (1/2/3) Race,DNF,9430,Gabriel,Remillard,TEAM ERRACE P/B DSO MANUFACTURING,,,354.33,386.99733333333,
A (1/2/3) Race,DNF,581,Haluk,Sarci,DENO'S WONDER WHEEL,,,351.28,386.99733333333,
A (1/2/3) Race,DNF,47125,John,Schwartz,BICYCLE DEPOT,,,431.63,386.99733333333,
A (1/2/3) Race,DNF,20849,Michael,Shinall,GREEN LINE VELO DRIVEN BY ZIPCAR,,,349.03,386.99733333333,
A (1/2/3) Race,DNF,71025,Ana,Sirianni,ZIMMER CAPITAL ORTHOPEDICS P/B FOUNDATION,,,401.4,386.99733333333,
A (1/2/3) Race,DNF,392,William,Thompson,CCC/KELTIC CONST/ZANES CYCLES,,,361.73,386.99733333333,
A (1/2/3) Race,DNF,2261,Austin,Vincent,AIRGAS SAFWAY CYCLING TEAM,,,270.21,386.99733333333,
A (1/2/3) Race,DNF,37620,Jesse,Walker,CRCA/E2VALUE,,,286.3,386.99733333333,
A (1/2/3) Race,DNF,117277,Lucas,Fortini,BIKEREG.COM,,,305.67064817441,386.99733333333,
A (1/2/3) Race,DNF,91643,Dominick,Maietta,TEAM BICYCLE DOCTOR,,,369.74,386.99733333333,
B (3/4) Race,1,91637,Michael,Heiss,GREEN LINE VELO DRIVEN BY ZIPCAR,2:16:04,,441.13,319.55202412861,
B (3/4) Race,2,104887,Ralph,Pahlmeyer,CRCA / E2VALUE,2:16:09,,397.71067339509,324.33532498042,
B (3/4) Race,3,62858,Armand,Wilhelm,CRCA/WYLD STALLYNS,2:16:27,,360.44,329.11862583224,
B (3/4) Race,4,38713,Lorenzo,Serra,PAWLING CYCLE & SPORT,2:16:04,,338.35146797531,333.90192668406,
B (3/4) Race,5,8700,Joe,Johnston,,2:19:10,,369.68,338.68522753587,
B (3/4) Race,6,27576,Peter,Nicolardi,,2:19:10,,350,344.66435360064,
B (3/4) Race,7,23799,Chance,Wilk,CAPITAL BICYCLE RACING CLUB,2:19:10,,396.8,350.64347966541,
B (3/4) Race,8,63296,James,Godbey,545 VELO,2:19:10,,420.97,356.62260573018,
B (3/4) Race,9,5383,Kevin,Emr,CRCA / GF CAPITAL / H&E ENT,2:19:10,,385.53,362.60173179495,
B (3/4) Race,10,27766,Barry,Eyre,ARC-EN-CIEL RACING TEAM,2:19:10,,443.33,368.58085785972,
B (3/4) Race,11,74315,Dominic,Stobart,TWIN SIX,2:19:10,,466.66688371226,374.55998392448,
B (3/4) Race,12,77802,Thomas,Evelein,CT CYCLING ADVANCEMENT PROGRAM,2:19:10,,395.3696755153,380.53910998925,
B (3/4) Race,13,94552,Peter,Stranges,COMMUNITY BICYCLE RACING,2:19:10,,421.84,386.51823605402,
B (3/4) Race,14,45988,Daniel,Clark,CRCA/GFCAPITAL/H&E,2:19:10,,482.8,392.49736211879,
B (3/4) Race,15,85845,Natasja,Brooijmans,GREEN LINE VELO DRIVEN BY ZIPCAR,2:19:10,,489.97,398.47648818356,
B (3/4) Race,16,5012,Hank,Greenberg,CRCA/WYLD STALLYNS,2:19:10,,426.41,410.4347403131,
B (3/4) Race,17,50011,Spencer,Perry,RIT CYCLING,2:19:10,,479.46,410.4347403131,
B (3/4) Race,18,38171,David,Torres,CRCA/RBNY RACING�SOMMERVILLE SPORTS,2:19:10,,404.13,410.4347403131,
B (3/4) Race,19,27593,Eric,Sutherland,CRCA/CYCLELIFEUSA GF CAPITAL,2:19:10,,338.36,410.4347403131,
B (3/4) Race,20,82637,Jeff,Krywanczyk,CAPITAL BICYCLE RACING CLUB,2:19:10,,380.47,410.4347403131,
B (3/4) Race,21,56241,Ethan,Pond,CRCA / GFCAPITAL / H&E ENT.,2:19:10,,365.72,410.4347403131,
B (3/4) Race,22,18860,Patrick,Luckow,COMMUNITY BICYCLE RACING,2:19:10,,387.02,410.4347403131,
B (3/4) Race,23,38176,Daniel,Lammon,CRCA/WYLD STALLYNS,2:19:10,,339.11,410.4347403131,
B (3/4) Race,24,10278,Tod,Gentry,COMMUNITY BICYCLE RACING,2:19:10,,468.1,410.4347403131,
B (3/4) Race,25,948,Steve,Connor,VELOCITE CYCLING TEAM USA,2:20:00,,371.99,434.35124457217,
B (3/4) Race,26,30014,Marc,Kingsley,CNYC/NYCM INSURANCE,2:20:13,,415.43,441.5261958499,
B (3/4) Race,27,2508,Jonathan,Favata,FAVATA'S TABLE ROCK TOURS,2:20:13,,385.97,441.5261958499,
B (3/4) Race,28,19313,Steve,Sloan,TEAM SOMERVILLE BICYCLE SHOP,2:20:35,,464.28232407407,448.70114712762,
B (3/4) Race,29,2852,Emma,White,HOT TUBES JUNIOR DEVELOPMENT TEAM,2:21:08,,392.16,453.48444797943,
B (3/4) Race,30,26747,Jeff,Condon,KISSENA CYCLING CLUB,2:23:28,,372.7,458.26774883125,
B (3/4) Race,31,74792,Dennis,Rutherford,Flat Tire Racing,2:29:45,,374.42,463.05104968306,
B (3/4) Race,32,52446,Benoit,Tonneau,HRRT,2:36:40,,437.59207361556,486.96755394214,
B (3/4) Race,DNF,53293,Anna,Dingman,TRT BICYCLES,,,395.35,477.40095223851,
B (3/4) Race,DNF,6140,Leonard,Galati,CRCA / FGX RACING,,,408.96,477.40095223851,
B (3/4) Race,DNF,92232,Ryan,Hobbs,CRCA/WYLD STALLYNS,,,416.6,477.40095223851,
B (3/4) Race,DNF,2622,Gene,Primomo,CBRC,,,350,477.40095223851,
B (3/4) Race,DNF,20551,Steve,Seabury,HAYLOFT HEALTHY VENDING,,,350,477.40095223851,
B (3/4) Race,DNF,7281,Steven,Smith,CNYC / NYCM INSURANCE,,,401.99,477.40095223851,
B (3/4) Race,DNF,20857,Craig,Thaler,IRON BRIDGE / TARMAC CYCLING,,,469.98,477.40095223851,
B (3/4) Race,DNF,23189,Rosanne,Van dorn,FARM TEAM ELITE WOMEN'S CYCLING,,,437.35,477.40095223851,
C (4/5) Race,1,104090,Jordan,Barber,,1:41:27,,424.72,408.44483333333,
C (4/5) Race,2,78408,Simon,Khalif,CRCA/ GF CAPITAL H&E,1:41:27,,504.61,411.41650793651,
C (4/5) Race,3,10070,Mark,Wendolowski,NORTHAMPTON CYCLING CLUB,1:41:27,,474.34,414.38818253968,
C (4/5) Race,4,45989,Nicholas,Hoenemeyer,UNATTACHED,1:41:27,,486.37,417.35985714286,
C (4/5) Race,5,113357,Kevin,Williams,HRRT,1:41:27,,480.86,420.33153174603,
C (4/5) Race,6,83673,Taylor,Brose,CENTRAL NEW YORK CYCLING,1:41:27,,435.96,423.30320634921,
C (4/5) Race,7,7423,Daniel,Fitzgibbons,GREEN LINE VELO DRIVEN BY ZIPCAR,1:41:27,,446.88715020223,426.27488095238,
C (4/5) Race,8,101023,John,Cullinan,BICYCLE DEPOT,1:41:27,,419.45,429.24655555556,
C (4/5) Race,9,98551,Cheryl,Clark,TEAM VELO 5,1:41:27,,485.52,432.21823015873,
C (4/5) Race,10,98877,Jonathan,Albano,CAPITAL BIKE RACING CLUB,1:41:27,,479.51,435.1899047619,
C (4/5) Race,11,75781,Jonathan,Lazzara,HRRT,1:41:27,,470.85,438.16157936508,
C (4/5) Race,12,94752,Richard,Tortorici iii,R-CUBED,1:41:27,,417.66,441.13325396825,
C (4/5) Race,13,117173,Erik,Nedeau,TEAM ERRACE P/B DSO MANUFACTURING,1:41:44,,449.06687815222,444.10492857143,
C (4/5) Race,14,2202,Morgan,Stebbins,CRCA/SIDS,1:42:06,,399.86858206736,447.0766031746,
C (4/5) Race,15,26236,Matthew,Kurz,,1:42:12,,450,450.04827777778,
C (4/5) Race,16,76464,Bob,Hooper,CAPITAL BICYCLE CLUB RACING CLUB,1:42:22,,501.4,453.01995238095,
C (4/5) Race,17,92494,Dominick,Audi,HRRT,1:42:34,,426.56,455.99162698413,
C (4/5) Race,18,80028,Mark,Steffen,KING KOG,1:42:47,,442.34,458.9633015873,
C (4/5) Race,19,6290,Donald,Kimball,CCAP,1:43:27,,408.2,461.93497619048,
C (4/5) Race,20,52532,Andrew,Piper,BERKSHIRE CYCLING ASSOCIATION,1:46:31,,398.25,464.90665079365,
C (4/5) Race,21,9269,Steve,May,CENTRAL WHEEL/GHCC,1:47:24,,414.8268832894,467.87832539683,
C (4/5) Race,22,88447,Christian,Malanowski,VELOCITE RACING TEAM,1:49:47,,504.31,472.33583730159,
C (4/5) Race,23,101016,Bill,Nicholas,,1:49:47,,538.71,472.33583730159,
C (4/5) Race,24,92218,Chris,Beierschmitt,LOKOTRACK NYC,1:51:10,,484.59,476.79334920635,
C (4/5) Race,25,74790,Evan,Fox,,1:51:14,,495.06,479.76502380952,
C (4/5) Race,26,55080,Bryan,Magdalensky,NORTHAMPTON CYCLING CLUB,1:52:05,,426.49,482.7366984127,
C (4/5) Race,27,61414,Ted,Clark,1K2GO COFFEE-BURRIS LOGISTICS TEAM,1:53:15,,417.94,485.70837301587,
C (4/5) Race,28,23800,Ken,Hammond,,1:54:10,,498.9,488.68004761905,
C (4/5) Race,29,41148,Matthew,Leahey,NORTHAMPTON CYCLING CLUB,1:54:15,,450.22,491.65172222222,
C (4/5) Race,30,26252,Dylan,Thomarie,HRRT,1:55:55,,411.34259345651,494.6233968254,
C (4/5) Race,31,66981,Peter,Mcnulty,CAMBRIDGE VALLEY CYCLING,1:59:48,,507.95,502.05258333333,
C (4/5) Race,32,5620,Laura,Mullaly,IRON BRIDGE TARMAC CYCLING,1:59:48,,472.63134351813,502.05258333333,
C (4/5) Race,33,107982,John,Bogdanski,,1:59:48,,499.98025,502.05258333333,
C (4/5) Race,34,75791,Shylah,Weber,HRRT,1:59:48,,491.56,502.05258333333,
C (4/5) Race,35,2482,Michael,Lenihan,FARM TEAM CYCLING,2:03:12,,460.68,510.96760714286,
C (4/5) Race,36,48992,Roger,Truax jr,CBRC,2:03:12,,437.13437629753,510.96760714286,
C (4/5) Race,37,100253,Chelsea,Knapp,HEALTHY AND HAPPY RACING,2:04:31,,557.43465809069,515.42511904762,
C (4/5) Race,38,76086,Brian,Wood,Capital Bicycle Racing Club,2:05:48,,407.11,518.39679365079,
C (4/5) Race,39,78832,Craig,Riegler,,2:07:40,,532.80522222222,521.36846825397,
C (4/5) Race,40,26063,Daniel,O'hare,,2:08:10,,457.65395693153,524.34014285714,
C (4/5) Race,41,52429,Jonas,Roaquin,DOGTITO.COM,2:10:14,,606.19714230554,527.31181746032,
C (4/5) Race,42,30198,Harrison,White,BAYHILL CAPITAL CYCLING TEAM,2:11:11,,560.82,530.28349206349,
C (4/5) Race,43,20243,Edward,Rosenberg,HRRT,2:13:20,,592.69733211135,548.11353968254,
C (4/5) Race,DNF,3786,Robert,Guatelli,CRCA/ GF CAPITAL H&E,,,487.6,539.19851587302,
C (4/5) Race,DNF,113157,Holly,Lape,TEAM SOMERVILLE BICYCLE SHOP,,,450,539.19851587302,
C (4/5) Race,DNF,27579,Ian,Lieberman,CRCA/DAVE JORDAN RACING,,,420.95,539.19851587302,
C (4/5) Race,DNF,20878,Stephen,Mcalpine,CBRC,,,487.38428597939,539.19851587302,
C (4/5) Race,DNF,7287,Julie,Mckenzie,HRRT,,,498.04,539.19851587302,
C (4/5) Race,DNF,19786,Kyle,Mullaly,TEAM EDGE,,,467.89340533122,539.19851587302,
C (4/5) Race,DNF,65954,Nicholas,Seleni,TEAM PLACID PLANET,,,411.21,539.19851587302,
C (4/5) Race,DNF,89469,Andrew,Petti,CRCA JR DEV,,,542.53788666667,539.19851587302,
C (4/5) Race,DNF,67678,Kaan,Sarci,,,,437.43,539.19851587302,
C (4/5) Race,DNF,113158,Jason,Quagliati,,,,450,539.19851587302,
D (5) Race,1,2126,David,Smith,TEAM PLACID PLANET,1:17:10,,450.65,397.7957040363,
D (5) Race,2,89515,Christopher,Petti,,1:17:14,,500,410.57124103176,
D (5) Race,3,75785,Marek,Schnee,DOWN CYCLES,1:17:24,,487.42,423.34677802723,
D (5) Race,4,76472,Alan,Sanfilippo,CAPITAL BICYCLE RACING CLUB,1:19:08,,465.91483777518,436.12231502269,
D (5) Race,5,16383,David,Porter,,1:19:08,,404.35,448.89785201815,
D (5) Race,6,94636,Douglas,Mcmasters,MINEOLA BICYCLE RACING TEAM,1:20:32,,570.70864629508,461.67338901361,
D (5) Race,7,7391,Tim,Riley,MVBC - MOHAWK VALLEY BICYCLING CLUB,1:22:08,,510.53,474.44892600908,
D (5) Race,8,98032,Luke,Tanner,CBRC,1:22:22,,568.38882625018,487.22446300454,
D (5) Race,9,3242,James,Litynski,HRRT,1:22:32,,459.56917683128,500,
D (5) Race,10,111223,Shawn,Kelly,TEAM BREWERY OMMEGANG,1:22:32,,500,512.77553699546,
D (5) Race,11,113159,Jeff,Kahabka,,1:26:47,,500,525.55107399092,
D (5) Race,12,75778,Matthew,Davies,TEAM BIKEWAY MTB,1:31:42,,498.12477330538,538.32661098639,
D (5) Race,13,75790,Sam,Bursese,ADIRONDACK VELO CLUB,1:31:46,,558.97517569248,551.10214798185,
D (5) Race,14,19062,Ted,Kallman,NORTHAMPTON CYCLING CLUB,1:42:09,,528.07695114116,563.87768497731,
D (5) Race,15,113160,Bryan,Quinn,,1:50:50,,500,576.65322197277,
D (5) Race,16,19787,Kevin,Mullaly,TEAM EDGE,1:52:15,,562.38744939184,608.59206446143,
D (5) Race,DNF,197,David,Holmander,HTTP://WWW.USMES.ORG/,,,570.22,614.97983295916,
D (5) Race,DNF,113161,Molly,Sawyer,,,,500,614.97983295916,
D (5) Race,DNF,113162,Michael,Mullaly,TEAM EDGE,,,500,614.97983295916,
