Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Orthopedics Criterium,2014-08-16,Men MM 45+ 4-5,3,25,373.73569444444,
Boulder Roubaix Road Race,2015-04-11,Men MM 50+ 4,39,43,503.45335543879,
Clasica de Rio Grande,2015-07-11,Men MM 50+ 4,8,28,418.64460896496,
Salida 3 Day Classic - Crit,2015-07-18,Men MM 50+ 4,14,21,500.3426,
Salida 3 Day Classic - RR,2015-07-19,Men MM 50+ 4,14,21,502.0664,
Boulder Orthopedics Criterium,2015-07-26,Men MM 50+ 4-5,1,15,371.66186330196,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men MM 50+ 4,16,18,527.61667421823,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men MM 50+ 4,14,35,460.624296875,
Clasica de Rio Grande,2016-04-23,Men MM 50+ 4,DNF,40,508.26716560677,
Denver Federal Center Classic,2016-04-24,Men MM 50+ 4,3,27,396.80576591946,
Boulder Orthopedics Criterium,2016-07-30,Men MM 50+ 4,5,17,448.12041666667,
Verrado Velo Criterium 3.0,2018-01-13,Men Masters  50+ Cat. 4/5,2,8,407.47776973113,
Sun Devil Omnium - RR,2018-01-20,Men Masters 55+ Cat.,3,23,362.34597801823,
