Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,177430,Tommy,Moncur,Ascent Cycling p/b RB Health,2:53:10,572104,356.84667189973,316.34072370492,
Men Cat 3/4,2,132362,John,Hughes,FFKR Velosport racing,2:53:29,495761,376.55,324.63441339618,
Men Cat 3/4,3,178640,Dan,Hoopes,Zone Five Racing,2:53:49,208422,350,332.92810308744,
Men Cat 3/4,4,163025,Anthony,Lemon,,2:54:06,551209,383.1,341.22179277869,
Men Cat 3/4,5,151398,Chad,Chenoweth,Johnson Elite Orthodontics,2:54:20,199992,398.99,349.51548246995,
Men Cat 3/4,6,162149,Tommy,Kline,Zone Five Racing,2:55:01,552705,424.14,357.80917216121,
Men Cat 3/4,7,135969,Trevor,Robinson,Fitzgerald's Bikes,2:55:26,502573,345.65,366.10286185246,
Men Cat 3/4,8,146066,Lance,Heaton,FFKR Velosport racing,2:55:36,522713,448.33,374.39655154372,
Men Cat 3/4,9,151412,Anthony,Jeffs,Ascent Cycling p/b RB Health,2:56:12,514293,445.17395961309,382.69024123497,
Men Cat 3/4,10,51920,Douglas,Gibula,SaltCycle-Kestrel Wellness,2:58:44,194930,396.82,390.98393092623,
Men Cat 3/4,11,103615,Ryder,Jordin,Canyon Bicycles - Shimano,3:01:53,474087,340.6885,399.27762061749,
Men Cat 3/4,12,134415,Enoch,Pitzer,Bountiful Bicycle pb Nate Wade,3:08:54,460035,350,407.57131030874,
Men Cat 3/4,13,149141,Zach,Despain,LHM,3:09:09,530312,477.76296592956,415.865,
Men Cat 3/4,14,55477,Jared,Weber,Ascent Cycling p/b RB Health,3:10:11,375607,502.20523622844,424.15868969126,
Men Cat 3/4,15,153678,Nick,Fritz,SaltCycle - Kestrel Wellness,3:10:58,309548,508.66,432.45237938251,
Men Cat 3/4,16,66073,Jason,Bond,Johnson Elite Orthodontics,3:14:03,347696,407.74,440.74606907377,
Men Cat 3/4,17,66037,Jake,Kapp,,3:14:47,314716,407.04545454545,449.03975876503,
Men Cat 3/4,18,149138,Henry,Larson,Hangar15,3:16:31,510800,449.9666733415,457.33344845628,
Men Cat 3/4,19,151414,Kenneth,Rayl,Ascent Cycling p/b RB Health,3:21:20,77870,433.37630048518,465.62713814754,
Men Cat 3/4,20,66042,Joshua,Bond,Johnson Elite Orthodontics,3:21:45,294714,386.38,473.92082783879,
Men Cat 3/4,21,148449,Jeff,Turk,SaltCycle-Kestrel Wellness,3:22:51,526160,433.55,482.21451753005,
Men Cat 3/4,22,127991,Joshua,Gilbert,FFKR Architects racing,3:25:50,494480,423.99,490.50820722131,
Men Cat 3/4,23,106495,Jay,Rainey,Ascent Cycling p/b RB Health,3:31:27,457887,479.7,498.80189691256,
Men Cat 3/4,24,124703,Aaron,Branham,Zanconato Racing,4:07:06,377989,522.69,507.09558660382,
Men Cat 4,1,151641,James,Bylund,,2:58:06,347146,353.37908297758,320.11113024249,
Men Cat 4,2,63621,Samuel,Mcbride,,2:58:13,380549,374.92801783072,340.08334768187,
Men Cat 4,3,141454,John,Koudelka,,2:59:06,264140,338.73,360.05556512125,
Men Cat 4,4,157250,Stafford,Rose,Porcupine/Cityworks,3:02:57,539508,408.57487482444,380.02778256062,
Men Cat 4,5,178642,Mathew,Mcgarry,,3:04:56,,400,400,
Men Cat 4,6,134032,Daniel,Wendt,,3:08:50,278400,394.85,419.97221743938,
Men Cat 4,7,165659,Sean,Peters,,3:30:41,548491,513.25,439.94443487875,
Men Cat 4,8,158736,Daniel,Hall,Zone Five Racing,4:12:58,547548,461.92761178759,459.91665231813,
Men Cat 4,9,178643,Jeffrey,Ray,,4:38:01,570639,400,479.88886975751,
Men Cat 5,1,164246,Steve,Caywood,Killin' Time,3:09:23,552642,420.32,425,
Men Cat 5,2,178644,Jonny,Carlson,University of Utah,3:10:10,564956,500,437.5,
Men Cat 5,3,178645,Vincent,Bonacci,Mi Duole,3:10:15,506948,500,450,
Men Cat 5,4,178646,Jay,Parker,Cicada Racing Inc.,3:10:44,379469,500,462.5,
Men Cat 5,5,178647,Jesse,King,,3:12:12,544839,500,475,
Men Cat 5,6,162152,Jose,Medina,,3:12:14,551978,476.29,487.5,
Men Cat 5,7,178648,Robert,Allen,,3:13:42,156280,500,500,
Men Cat 5,8,178649,Brandon,Benally,Nebo Cycling,3:23:53,576828,500,512.5,
Men Cat 5,9,162729,Dennis,Morgan iii,University of Utah,3:58:24,540370,525.4,525,
Men Cat 5,10,178650,Chase,Maires,Zone Five Racing,4:02:11,577724,500,537.5,
Men Cat 5,11,178651,Daniel,Jackson,Porcupine/Cityworks,4:02:23,577714,500,550,
Men Cat 5,12,169437,Miguel,Medina,Team Porcupine,4:11:23,555464,500,562.5,
Men Cat 5,DNF,178652,Jacob,Woodland,Ascent Cycling,,578181,,,
Men JR open,1,150295,Michael,Wilson,Society Cycles,1:10:27,531622,,,
Men JR open,2,178636,Elijah,Williamson,,1:10:29,577874,,,
Men JR open,3,178637,Joseph,Bonacci,Mi Duole,1:10:36,,,,
Men JR open,4,178638,Sam,Adams,,1:21:42,430645,,,
Men JR open,5,178639,Evan,Vanbrocklin,Balanced Art Multisport,1:22:54,,,,
Men Masters 35+ Cat 1/2/3,1,66952,Matthew,Wikstrom,,2:53:17,200063,,,
Men Masters 35+ Cat 1/2/3,2,56343,Paul,Burger,Bountiful Mazda Cycling Team,3:04:20,376312,,,
Men Masters 35+ Cat 1/2/3,3,14083,Devin,Smith,Bountiful Mazda Cycling Team,3:05:37,423952,,,
Men Masters 35+ Cat 1/2/3,4,51215,Tyler,Kirk,Porcupine/Cityworks,3:06:28,261681,,,
Men Masters 35+ Cat 4/5,1,149132,William,Black,Intermountain Live Well,3:03:42,514509,386.15,342.14560606061,
Men Masters 35+ Cat 4/5,2,122718,Ben,Raybould,,,449782,401.24,348.05504545455,
Men Masters 35+ Cat 4/5,3,163027,Douglas,Brower,Mi Duole,3:04:14,538036,424.42,353.96448484848,
Men Masters 35+ Cat 4/5,4,177435,Matthew,Brady,Zone Five Racing,3:04:19,569788,394.77272727273,359.87392424242,
Men Masters 35+ Cat 4/5,5,134422,Mike,Broderick,America First cycling team,3:04:19,527439,411.56,365.78336363636,
Men Masters 35+ Cat 4/5,6,98605,Jason,Olsen,America First Credit Union Cycl,3:04:42,430822,451.27282545424,371.6928030303,
Men Masters 35+ Cat 4/5,7,158579,Ted,Fleischel,Zanconato Racing,3:05:11,465412,381.65,377.60224242424,
Men Masters 35+ Cat 4/5,8,178653,Paul,Chatterton,,3:05:29,575085,400,383.51168181818,
Men Masters 35+ Cat 4/5,9,124671,Doug,Almstedt,Stay Park City Cycling,3:05:31,154747,395.9,389.42112121212,
Men Masters 35+ Cat 4/5,10,178654,Steven,Clinger,,3:05:36,575193,400,395.33056060606,
Men Masters 35+ Cat 4/5,11,165663,James,Willis,Porcupine,3:06:33,279410,400,401.24,
Men Masters 35+ Cat 4/5,12,168697,Kelly,Callister,America First Credit Union,3:06:54,512145,500,407.14943939394,
Men Masters 35+ Cat 4/5,13,80510,Wayne,Butler,,3:07:40,399748,427.05,413.05887878788,
Men Masters 35+ Cat 4/5,14,141186,Morten,Pedersen,Pavestone/Silverhawk,3:08:35,524797,323.26,418.96831818182,
Men Masters 35+ Cat 4/5,15,177437,Lance,Lindberg,Porcupine Cityworks,3:09:16,213763,456.13636363636,424.87775757576,
Men Masters 35+ Cat 4/5,16,115004,Kenneth,Mayes,Zanconato Racing,3:17:57,473077,400,430.7871969697,
Men Masters 35+ Cat 4/5,17,125436,Adam,Uribe,Pavestone/Silverhawk,3:23:19,495201,419.5964951527,436.69663636364,
Men Masters 35+ Cat 4/5,18,86501,Sean,Jager,,3:24:41,402012,446,442.60607575758,
Men Masters 35+ Cat 4/5,19,61617,Mark,Pinson,Zone Five Racing,3:33:07,402792,444.39,448.51551515152,
Men Masters 35+ Cat 4/5,20,16413,Kyle,Hill,MiDuole,3:33:41,300787,400,454.42495454545,
Men Masters 35+ Cat 4/5,21,51424,James,Hunter,Elko Velo,3:47:28,247284,512.99,460.33439393939,
Men Masters 45+,1,103610,Aaron,Jordin,Hangar 15,2:54:09,111030,346.81,310.04033333333,
Men Masters 45+,2,55517,Christoph,Heinrich,KUHL Cycling Team,2:54:19,378733,340.06896369722,320.65671428571,
Men Masters 45+,3,18170,Kenneth,Morris,Ski City Cycling Team,2:59:29,272355,394.24,331.2730952381,
Men Masters 45+,4,51264,Ben,Nichols,Hanger 15,3:03:00,242490,530.39077777778,341.88947619048,
Men Masters 45+,5,130716,Vigen,Sarkisian,Armenia,3:03:46,500025,353.21,352.50585714286,
Men Masters 45+,6,51243,Scott,Allen,Hangar 15,3:04:13,131004,404.43,363.12223809524,
Men Masters 45+,7,56341,Tony,Peterson,,3:04:32,368032,408.84,373.73861904762,
Men Masters 45+,8,65272,Ian,Skurnik,,3:04:32,32887,393.84,384.355,
Men Masters 45+,9,45672,Paul,Larson,Team Larson,3:04:37,536724,394.33,394.97138095238,
Men Masters 45+,10,55514,Dwaine,Allgier,Zanconato,3:06:06,210238,365.63,405.58776190476,
Men Masters 45+,11,37245,Fredy,Kornett,,3:12:43,346068,351.04,416.20414285714,
Men Masters 45+,12,119889,Michael,Russell,Zone Five Racing,3:16:52,298362,374.87,426.82052380952,
Men Masters 45+,13,55522,Allan,Larson,Team Larson,3:19:56,227879,400,437.4369047619,
Men Masters 45+,14,55459,Trenton,Higley,X-Men,3:21:09,53628,368.7367601614,448.05328571429,
Men Masters 55+,1,20365,Mark,Schaefer,Maddog Racing,3:14:57,66592,336.65,322.3795,
Men Masters 55+,2,66045,Curtis,Madsen,America First Credit Union,3:15:03,348276,359.66,354.0836,
Men Masters 55+,3,55454,Dave,Sharp,Mi Duole,3:15:08,161941,500,385.7877,
Men Masters 55+,4,17527,Robert,Van kirk,CT Velo,3:15:24,48499,374.65,417.4918,
Men Masters 55+,5,132355,Paul,Hughes,Velosport Racing,3:15:41,495759,403.5,449.1959,
Men Masters 55+,6,3288,Unknown,Rider,,3:15:41,,499.97,480.9,
Men Masters 55+,7,14607,James,Ferguson,Bountiful Mazda,3:16:01,200321,480.9,512.6041,
Men Masters 55+,8,3288,Unknown,Rider,,3:17:51,,499.97,544.3082,
Men Masters 55+,9,114970,Brad,Matlack,Intermountain Livewell,3:19:28,431243,511.17,576.0123,
Men Masters 55+,10,51245,Donald,Armstrong,,3:31:53,1910,422.45535555556,607.7164,
Men Masters 55+,11,149116,Larry,Bratton,Intermountain Live Well,3:34:44,,615.04083333333,639.4205,
Men Masters 70+,1,38011,Ken,Louder,VeloSport Racing,3:23:30,179491,,,
Men Pro 1/2/3,1,51547,Eric,Ellis,Stay Park City Cycling,45:45.8,296526,311.01293333333,260.24249777778,
Men Pro 1/2/3,2,114982,Taylor,Edwards,Zone Five Racing,45:52.1,426983,334.03,266.76086347037,
Men Pro 1/2/3,3,51266,Erik,Harrington,RMCC,45:57.8,263132,294.91,273.27922916296,
Men Pro 1/2/3,4,115001,Spencer,Johnson,Johnson Elite Orthodontics,46:03.7,232803,281.11,279.79759485555,
Men Pro 1/2/3,5,114980,Nathan,Manwaring,Johnson Elite Orthodontics,47:07.0,448291,312.58,286.31596054814,
Men Pro 1/2/3,6,106204,Erik,Brockhoff,Cicada Racing Inc.,50:31.0,458291,384.84,292.83432624073,
Men Pro 1/2/3,7,55491,Ryan,Kingsolver,Wildlife Generation p/b Maxxis,50:50.1,297852,334,299.35269193332,
Men Pro 1/2/3,8,75923,Tanner,Soelberg,PLAN7 DS Cycling Team,50:57.2,397819,328.2,305.87105762592,
Men Pro 1/2/3,9,79680,Luke,Gangi-wellman,Ascent Cycling p/b RB Health,51:01.7,507336,363.39,312.38942331851,
Men Pro 1/2/3,10,55463,Derek,Edwards,LiVeWell p/b Harristone,51:48.5,376963,369.05,318.9077890111,
Men Pro 1/2/3,11,51524,Bonn,Turkington,Hangar 15,51:52.5,219425,337.32,325.42615470369,
Men Pro 1/2/3,12,55504,Samuel,Dearden,Zone Five Racing,51:54.8,311977,374.13,331.94452039628,
Men Pro 1/2/3,13,138690,Nathan,Spratt,,52:18.7,474817,331.11973978083,338.46288608887,
Men Pro 1/2/3,14,106245,Ian,Gonder,,52:23.0,357886,384.42,344.98125178146,
Men Pro 1/2/3,15,114985,Andrew,Robinson,Zone Five Racing,52:28.3,256369,390.49,351.49961747405,
Men Pro 1/2/3,16,149931,Ben,Stevenson,Johnson Elite Orthodontics,52:45.6,431279,325.89,358.01798316665,
Men Pro 1/2/3,17,76808,Bruce,Deppe,Cicada Racing Inc.,52:51.7,402166,356.21314281017,364.53634885924,
Men Pro 1/2/3,18,121468,Justin,Wagner,Johnson Elite Orthodontics,53:27.7,460834,362.9,371.05471455183,
Men Pro 1/2/3,19,38205,Rob,Smallman,Hangar 15,55:28.8,337310,339.78,377.57308024442,
Men Pro 1/2/3,20,55483,Michael,Hawley,LiVeWell p/b Harristone,59:34.9,377762,347.62923494811,387.35062878331,
Men Pro 1/2/3,21,75918,Keaton,Rich,Cicada Racing,00:19.2,396274,329.17,387.35062878331,
Men Pro 1/2/3,22,56411,Weston,Woodward,LiVeWell p/b Harristone,01:31.1,199584,200,397.12817732219,
Men Pro 1/2/3,23,101013,Scott,Miller,LiVeWell p/b Harristone,01:55.2,416923,379.03,403.64654301478,
Men Pro 1/2/3,24,151411,Jackson,Rayl,Ascent Cycling p/b RB Health,04:41.2,533454,428.96,410.16490870737,
Men Pro 1/2/3,25,162730,Kyle,Moncur,Ascent Cycling p/b RB Health,05:03.7,513579,407.87,416.68327439997,
Men Pro 1/2/3,26,118484,Viggo,Moore,Society Cycles Racing,09:26.4,476699,378.84,423.20164009256,
Men Pro 1/2/3,27,66037,Jake,Kapp,,19:46.9,314716,407.04545454545,429.72000578515,
Men Pro 1/2/3,28,126120,John,Osguthorpe,LiVeWell p/b Harristone,24:45.8,26879,355.37,436.23837147774,
Men Pro 1/2/3,DNF,65728,Preston,Yardley,Stay at park city,2:09:53,334554,376.94,449.27510286292,
Women Cat 3/4/5,1,135930,Eleise,Hinton,Zone 5 Racing,2:22:39,502112,458.73,429.39733333333,
Women Cat 3/4/5,2,162147,Jamie,Linde,Zone Five Racing,2:24:52,553407,473.39,453.51786666667,
Women Cat 3/4/5,3,162164,Liz,Apking,Zone Five Racing,2:24:59,502187,492.13,477.6384,
Women Cat 3/4/5,4,178655,Ashley,Kline,Zone Five Racing,2:25:00,577848,550,501.75893333333,
Women Cat 3/4/5,5,178656,Jessica,Taverna,Plan 7 DS,2:25:15,534279,550,525.87946666667,
Women Cat 3/4/5,6,166699,Trista,Winder,Kuhl,2:26:26,556635,550,550,
Women Cat 3/4/5,7,178657,Bri,Hoopes,Zone five racing,2:33:38,571281,550,574.12053333333,
Women Cat 3/4/5,8,177444,Audrey,Peebles,,2:38:27,561458,611.27084460227,598.24106666667,
Women Cat 3/4/5,9,162148,Jessica,Hansen,Zone Five Racing,2:47:29,552711,552.55,622.3616,
Women Cat 3/4/5,10,178658,Heather,Smith,,2:53:51,573643,550,646.48213333333,
Women JR open,1,150776,Mackenzie,Meirowitz,Porcupine/City Works,1:24:33,532901,,,
Women Masters 35-49 Open,1,164241,Wendy,Pinson,Zone Five Racing,2:33:15,572673,,,
Women Masters 50+,1,37409,Alison,Frye,Ski City Cycling,2:24:41,247526,,,
Women Masters 50+,2,20258,Kelly,Hunsaker,P7DS Cycling Team,2:24:56,207981,,,
