Race Name,Race Date,Category Name,Place,Total Racers,Points
Columbia Rockland Lake Circuit Race,2015-03-14,Men Collegiate D,12,30,586.15384615385,
Rutgers Campus Criterium,2015-03-15,Men Collegiate D,12,38,568.23529411765,
Philly Phyler  Road Race,2015-03-21,Men Collegiate D1,24,35,648.593046875,
Philly Phyler  Criterium,2015-03-22,Men Collegiate D,24,47,598.082625,
Army Spring Cycling Classic RR,2015-04-4,Men Collegiate D,24,62,597.28109058069,
Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate D1,11,33,572.91134615385,
UVM Green Mountain Weekend RR,2015-04-11,Men Collegiate D,35,52,669.50804347826,
UVM Green Mountain Weekend Crit,2015-04-12,Men Collegiate D1,9,23,568.77654017361,
Live Free and Ride,2015-04-19,Men D Collegiate,24,41,672.16972715871,
Nittany Cycling Classic RR,2015-04-25,Men Collegiate D,20,43,596.5724079823,
Nittany Cycling Classic Crit,2015-04-26,Men Collegiate D1,12,25,600.42442391098,
