Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC #1:  Rutgers ITT,2013-03-2,Men C1                                            ,14,36,479.16666666667,
ECCC #1:  Rutgers Criterium,2013-03-2,Men C1                                            ,2,37,451.78894444444,
ECCC #1:  Rutgers Circuit Race,2013-03-3,Men C1                                            ,19,37,504.84376470588,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men C                                             ,31,71,515.16907641337,
ECCC #2: Stevens Duck Country RR,2013-03-10,Men C                                             ,17,62,478.77861279476,
ECCC #3 - Philly Phyler RR,2013-03-16,Men C                                             ,14,64,469.83441458927,
ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate C,54,66,622.83996298407,
ECCC #4 - Bard College Criterium,2013-03-24,Men C                                             ,22,33,561.72479166667,
MIT Individual Time Trial,2013-03-30,Men C                                             ,2,73,421.60946312859,
MIT Criterium,2013-03-30,Men C                                             ,1,86,432.66416666667,
MIT Road Race,2013-03-31,Men C                                             ,2,79,402.28522985999,
Shippensburg Scurry Campus Criterium,2013-04-6,Men C,10,54,443.00389855072,
Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Men C,1,54,401.62216666667,
Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men C,12,64,463.90581146804,
Army Spring Classic Harriman Road Race,2013-04-13,Men C1,8,38,440.57459375,
Army Spring Classic Shea Stadium Criterium,2013-04-14,Men C1,13,29,519.9415,
Army Spring Classic Hill Climb Time Trial,2013-04-14,Men C1,3,26,413.83104932655,
Rhode Race Road Race,2013-04-20,Men B,23,35,520.4745,
Rhode Race Criterium,2013-04-21,Men B,32,39,521.24743518519,
Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men B,5,44,386.80873301376,
Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men B,17,45,443.2323015873,
19th Annual Sterling Classic Road Race,2013-05-11,Men 4,14,75,369.386,
Lake Sunapee Road Race,2013-05-16,4,35,57,462.99381944444,
Killington Stage Race - Stage 1,2013-05-25,Men 4                                             ,26,41,442.66795833333,
Killington Stage Race - Stage 2,2013-05-26,Men 4                                             ,23,41,468.72634870458,
Killington Stage Race - GC,2013-05-27,Men 4                                             ,25,41,482.94916964751,
Killington Stage Race - Stage 3,2013-05-27,Men 4                                             ,19,41,444.84877944327,
GMSR Stage 1,2013-08-30,Men 4/5 Open,13,49,385.44928515336,
GMSR Stage 2,2013-08-31,Men 4/5 Open,25,49,455.7375,
GMSR Stage 3,2013-09-1,Men 4/5 Open,12,49,378.38768435754,
GMSR Stage 4,2013-09-2,Men 4/5 Open,17,49,478.20441295773,
GMSR GC,2013-09-2,Men 4/5 Open,10,29,398.63607253584,
Stevens Duck Country Road Race,2014-03-8,Men B ,13,52,393.46179381139,
Philly Phlyer Road Race,2014-03-15,Men Collegiate B,31,63,443.45682258065,
Philly Phlyer Criterium,2014-03-16,Men Collegiate B,55,56,,
Bard Campus Criterium,2014-03-22,Men Collegiate B,28,37,490.16058333333,
Uncle Sam's Road Race,2014-03-23,Men Collegiate B,21,33,466.57388420338,
XPot 4.0,2014-03-29,Men Collegiate B,12,44,417.18345752599,
XPot 4.0,2014-03-29,Men Collegiate B,7,46,386.8490942029,
XPot 4.0,2014-03-30,Men Collegiate B,17,38,435.69492982456,
Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate B ,2,41,352.92984307518,
Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate B ,25,49,469.87750254389,
Army Spring Classic Crit,2014-04-6,Men Collegiate B ,47,53,575.10388405797,
L'Enfer du Nord Time Trial,2014-04-12,Men Collegiate B,28,28,497.97013095238,
L'Enfer du Nord Criterium,2014-04-12,Men Collegiate B,2,34,385.45269022857,
Mt. Philo Road Race,2014-04-13,Men Collegiate B,11,23,443.83872727273,
Nittany Cycling Classic,2014-04-19,Men Collegiate B,2,26,372.83020291262,
Nittany Cycling Classic,2014-04-20,Men Collegiate B,17,30,465.3044,
ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate B,10,52,389.53421153846,
ECCC Conference Championships Criterium,2014-04-28,Men Collegiate B,23,48,438.91561111111,
Wilmington-Whiteface Road Race,2014-06-1,Men Cat 3/4,20,35,382.84611265549,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 4,10,44,382.02289473684,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 4,15,48,384.73554075677,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 4/5,20,48,419.75378544704,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 4/5,22,47,451.96211594203,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 4/5,17,43,423.09666777743,
Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 4/5,16,48,407.83902819582,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 4/5,22,36,468.94908711883,
Wachusett Hillclimb,2015-05-9,Open Men,9,138,208.22374879227,
Whiteface Hillclimb,2015-06-7,Open Men,15,211,203.55142767296,
Okemo Hillclimb,2015-06-27,Open Men,1,66,251.45053360304,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 4,9,91,350.34373027054,
