Race Name,Race Date,Category Name,Place,Total Racers,Points
San Tan Crit,2017-02-4,Men  - Cat. 4/5,46,47,479.51905797101,
Sun Devil Criterium,2017-02-5,Men  - Cat. 4/5,42,47,488.57142857143,
Sun Devil Criterium,2017-02-5,Men  - Cat. 5,29,31,537.5,
North End Classic - Sunday,2017-03-26,Men  - Cat. 5,8,9,567.713,
Sun Devil Omnium - RR,2018-01-20,Men Masters 50+ Cat. 4/5,4,6,454.635,
Sun Devil Omnium - Crit,2018-01-21,Men Masters  50+ Cat. 4/5,6,8,478.104,
San Tan Crit,2018-02-10,Men Masters  45+ Cat. 4/5,7,8,486.14119008172,
Avondale Criterium Series,2018-02-11,Men Masters  40+ Cat. 4/5,11,16,462.57821428571,
North End Classic,2018-02-24,Men  - Cat. 4/5,11,12,540.3905,
North End Classic,2018-02-25,Men Masters  45+ Cat.,4,4,,
Boulder Roubaix Road Race,2019-04-6,Men SM 5,DNF,60,631.12494320593,
