Race Name,Race Date,Category Name,Place,Total Racers,Points
Natural State Criterium Series,2021-07-14,Men Open C Race,2,10,370,
Natural State Criterium Series,2021-07-28,Men Open C Race,7,22,376,
Natural State Criterium Series,2021-08-11,Men Open C Race,2,38,343.15789473684,
Joe Martin Stage Race - Amateur - TT,2021-08-28,Men Senior Cat 4-5,26,47,476.25,
Joe Martin Stage Race - RR,2021-08-28,Men Senior Cat 4-5,20,59,438.99456521739,
Joe Martin Stage Race - Crit,2021-08-29,Men Senior Cat 4-5,10,37,415.78125,
Joe Martin Stage Race - GC,2021-08-29,Men Senior Cat 4-5,21,36,457.5,
NWA Spring Classic Road Race,2022-05-1,Men Cat 4/5,24,29,501.7466049267,
Joe Martin Stage Race - Amateurs,2022-05-21,Men Cat 4/5,22,35,467.75295416997,
Natural State Criterium Series - Springdale,2022-06-30,Cat 3/4,11,39,361.70661829672,
Natural State Criterium Series - Springdale,2022-07-27,Men Mixed Cat 4/5,7,26,397.86533645963,
Natural State Criterium Series - Springdale,2022-08-31,Cat 4/5,3,30,361.6472712078,
Natural State Criterium Series - Springdale,2023-05-31,Men Cat 4/5,6,23,417.02424011301,
