Race Name,Race Date,Category Name,Place,Total Racers,Points
US Cup / Bonelli Park XC /California MTB Series,2019-03-16,CAT 2 MEN 14 & UNDER M,4,11,459.47923312855,
California MTB Series/ Vail Lake,2019-03-23,CAT 2 MEN 14 & UNDER M,4,15,449.34904141068,
California MTB Series / Bonelli Park XC,2019-04-7,13-CAT 2 MEN 14 & UNDER M,1,7,396.11274312902,
California MTB Series Big Bear,2019-06-1,13-CAT 2 MEN 14 & UNDER M,2,7,428.39410183834,
California MTB Series/Big Bear,2019-06-22,13-CAT 2 MEN 14 & UNDER M,5,7,455.45130051834,
Ca Mountain Bike Series,2021-02-27,4-CAT 1 BOYS FRESHMAN M,1,10,398.65440505978,
Ca Mountain Bike Series,2021-02-28,CAT 1 MEN 16 & UNDER M,3,17,367.92472275276,
Ca Mountain Bike Series,2021-03-13,CAT 1 BOYS FRESHMAN M,1,8,360.30600349701,
Ca Mountain Bike Series,2021-03-14,CAT 1 MEN 16 & UNDER M,3,21,351.62052040287,
Ca Mountain Bike Series,2021-03-27,CAT 1 BOYS FRESHMAN M,1,7,437.75728400499,
Ca Mountain Bike Series,2021-03-27,CAT 1 MEN 16 & UNDER M,5,10,435.37678447613,
CA Mountain Bike Series,2021-03-28,Men CAT 1  16 & UNDER,5,10,422.1950782625,
Majestic Crit,2021-04-11,Men Junior 15-16 Open,5,23,407.04545454545,
Majestic Crit,2021-04-11,Men Group B Cat 4/5,35,70,396.57142857143,
Rosena Ranch Circuit Race.,2021-04-25,Men Junior 15-18 Open,6,36,252.42193823288,
Rosena Ranch Circuit Race.,2021-04-25,Men Cat 4,29,70,379.69217410256,
Soldier Hollow Bike Fest 2021,2021-04-30,Cat 1 Men 15-16,22,45,416.41598336752,
Soldier Hollow Bike Fest 2021,2021-05-1,Cat 1 Men 15-16,3,69,341.6441373889,
CBR Dominguez Hills Criterium,2021-05-16,Men Cat 4,3,64,334.33950878357,
CBR Dominguez Hills Criterium,2021-05-16,Men Cat 4/5,9,76,385.36011366918,
CBR Dominguez Hills Criterium,2021-05-16,Men Junior 15-18 Cat 4/5,1,17,329.73369638917,
Majestic Crit,2021-05-23,Men Cat 3,26,32,419.29586446552,
Majestic Crit,2021-05-23,Men Junior 15-16 Open,2,14,380.70215036671,
Cantua Creek Road Race,2021-05-29,Men Cat 3/4,DNP,49,,
Tour de Murrieta - Crit,2021-06-5,Men Cat 2/3,12,61,305.97601093794,
Tour de Murrieta - Circuit,2021-06-6,Men Cat 2/3,41,66,377.21663156033,
Junior Prologue at the Milwaukee Mile - Circuit,2021-06-16,Men Cat 2/3 Junior 15-16,1,9,432,
Junior Prologue at the Milwaukee Mile - Ind Time Trial,2021-06-16,Men Cat 2/3 Junior 15-16,6,9,492,
Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 2/3,19,58,235.77586206897,
Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 2/3 Junior 15-16,1,8,432,
Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 2/3,12,60,226.25,
Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 2/3 Junior 15-16,2,8,444,
Giro D' Grafton,2021-06-19,Men Cat 2/3,21,70,233.92857142857,
Giro D' Grafton,2021-06-19,Men Cat 2/3 Junior 15-16,2,6,448,
2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Men Junior 15-16 Cat 12345,18,43,437.14285714286,
2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Men Junior 15-16 Cat 123,6,51,397.17391304348,
2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 15-16 Cat 123,19,48,463.5,
San Ardo Road Race,2021-08-21,Men Cat Pro/1/2/3,DNP,53,,
Majestic Crit #4,2021-08-22,Men Cat 3/4,52,75,369.86486486486,
Majestic Crit #4,2021-08-22,Men Cat 2/3,25,37,262.5,
Majestic Crit #4,2021-08-22,Men Cat Pro/1/2/3,DNP,54,,
Majestic Crit,2022-01-16,Men Cat 3,11,22,337.01303478587,
Majestic Crit,2022-01-16,Men Cat Pro/1/2/3,DNP,77,,
CBR #2 Carson,2022-02-6,Men Cat 2/3,DNP,62,,
CBR #2 Carson,2022-02-6,Men Cat Pro/1/2/3,DNP,95,,
Roger Millikan Memorial Grand Prix,2022-02-13,Men Junior 15-18 Cat 1/2/3,7,9,373.19142737758,
Roger Millikan Memorial Grand Prix,2022-02-13,Men Cat 3,5,32,284.79090825173,
Valley of the Sun Stage Race,2022-02-18,Men Junior 17-18 Open,58,76,376.25,
Valley of the Sun Stage Race,2022-02-18,Men Junior 17-18 Open,45,62,372.01612903226,
Valley of the Sun Stage Race,2022-02-19,Men Junior 17-18 Open,55,73,376.6257524862,
Valley of the Sun Stage Race,2022-02-20,Men Junior 17-18 Open,44,62,391.11459687028,
Interscholastic SoCal Cycling League,2022-03-13,Men Varsity Boys,21,25,385,
La Verne Stage Race - Road Race,2022-03-26,Men Junior 15-18 Cat1/2/3,DNF,37,446.01371754359,
Tour de Murrieta - Crit,2022-04-2,Men Cat 2/3,57,72,384.96126780021,
Tour de Murrieta - Circuit Race,2022-04-3,Men Cat 2/3,DNP,69,,
Tour de Murrieta - Circuit,2022-04-3,Men Cat 2/3,DNP,69,,
Redlands Downtown Criteriums,2022-04-24,Men Cat 3,6,27,301.77016333126,
Barrio Logan Grand Prix,2022-05-14,Men Junior 17-18 Open,7,10,366.16306218826,
Barrio Logan Grand Prix,2022-05-14,Men Senior Open P/1/2/3,DNF,47,276.36546284686,
Barry Wolfe Grand Prix,2022-05-29,Men Junior 17-18 Open,2,8,324.42681151985,
Barry Wolfe Grand Prix,2022-05-29,Men Cat 2/3,8,36,268.09155857032,
Barry Wolfe Grand Prix,2022-05-29,Men Cat Pro/1/2/3,44,79,280.2827652082,
CBR #6 Carson The Finale,2022-06-5,Men Cat 2/3,3,43,208.12422152793,
CBR #6 Carson The Finale,2022-06-5,Men Cat Pro/1/2/3,40,61,312.63975333528,
Tour de Murrieta,2024-04-7,Men Cat 2/3,DNP,54,,
