Race Name,Race Date,Category Name,Place,Total Racers,Points
Hell of the South,2011-04-2,Senior Women Category 1-4,12,17,369.6875,
Aaron Shafer Memorial Road Race,2011-04-16,Senior Women Category 1-4,13,17,387.5,
Harpeth Bicycles Criterium,2011-05-8,Senior Women Category 3/4,4,26,486.53846153846,
Harpeth Bicycles Criterium,2011-05-8,Senior Women Category 1-3,9,16,408.57142857143,
Highland Rim - City of McMinnville Criterium,2011-05-15,Senior Women Category 1-3,3,9,385,
Gateway Tire & Service Criterium Race Series - Week #2,2011-05-25,Senior Women Category 1-4,5,11,339.5,
MOAB Criterium,2011-05-29,Senior Women Category 1-3,9,9,460,
Gateway Tire & Service Criterium Race Series - Week #5,2011-07-2,Senior Women Category 1-4,3,10,381.8184,
Gateway Tire & Service Criterium Race Series - Week #6,2011-07-3,Senior Women Category 1-4,4,12,419.2555,
Gateway Tire & Service Criterium Race Series - Week #8,2011-07-13,Senior Women Category 1-4,5,16,390.00701666667,
Gateway Tire & Service Criterium Race Series - Week #9,2011-07-20,Senior Women Category 1-4,5,15,424.74471428571,
Gateway Tire & Service Criterium Race Series - Week #11,2011-08-10,Senior Women Category 1-4,8,11,446.44606666667,
Gateway Tire & Service Criterium Race Series - Week #14,2011-08-24,Senior Women Category 1-4,7,18,394.83459242137,
Blythewood Omnium - TT,2013-03-9,Women1/2/3/4,10,10,455.95225092835,
Blythewood Omnium - Crit,2013-03-10,Women1/2/3/4,16,16,480.96575855993,
Park Circle Criterium Weekend,2014-03-29,Women3/4  ,6,11,550,
Park Circle Criterium Weekend,2014-03-29,Women1/2/3  ,DNF,12,555.3368,
Park Circle Criterium Weekend Day 2,2014-03-30,Women3/4  ,14,20,675.27927083333,
Park Circle Criterium Weekend Day 2,2014-03-30,Women1/2/3  ,DNF,14,565.9628,
Rock Hill Bicycle Club Classic,2014-04-5,Women Cat3/4  ,15,16,624.39649720822,
South Carolina Road race Championship Weekend,2014-06-7,Womens Masters 1/2/3/4  ,8,8,552.876,
Double Down Challenge Circuit Race 2,2014-06-28,Women Cat 3/4 Masters ,17,19,587.63641908173,
