Race Name,Race Date,Category Name,Place,Total Racers,Points
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat4(3/4)  ,27,54,457.97696999427,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat 4  ,3,51,346.213,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat3/4  ,10,60,337.61182575758,
Tour de Tysons,2014-06-29,Men Cat 3/4  Senior ,DNF,65,452.57715384615,
Tour de Tysons,2014-06-29,Men Cat 4 Senior ,5,73,369.740375,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 4,1,38,370.92583333333,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 3/4,25,79,,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Cat 3,DNF,35,474.23288461538,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Senior  Cat. 3/4 Cat3/4,40,56,,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Elite  Cat1/2/3,75,75,,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Senior  Cat. 3 Cat,22,26,,
Tour de Tysons,2016-07-17,Men  Pro/Cat 1/2/3,DNF,68,429.70493333333,
Route One Rampage,2017-04-1,Men   M Cat 3/4,DNF,32,513.2735625,
Tour de Tysons Circuit Race,2018-03-17,Men  Category 3 Cat3/4,41,60,445.89546964095,
