Race Name,Race Date,Category Name,Place,Total Racers,Points
Sun & Ski Sports presents The Rockyhill Roundup,2021-02-21,Cat 3 Men 30-39,9,29,418.21346651536,
Bent Wheel Bash,2021-02-28,Cat 3 Men 30-39,4,6,450,
22nd Annual STORM Hill Country MTB Challenge,2021-04-11,Cat 3 Men 30-39,5,19,412.5,
Big Ring Challenge p/b GHORBA,2021-05-2,Men 30-39 Cat 3,DNF,11,541.03465055531,
Barber Hills Hard Labor,2021-09-5,Men 30-39 Cat 3,2,7,425.67067648798,
Shred de Roots,2021-10-1,Men 30-39 Cat 3,1,21,382.5,
Kerrville Mountain Bike Festival,2021-10-23,Men 30-39 Cat 3,3,9,427.5,
2021 Palo Duro Mtn. Bike Marathon,2021-11-13,Men 2 Lap 19-44,9,16,357.5,
The H�gelland Holiday Marathon,2021-12-4,Men Cat 1/2/3,3,9,358.75,
2022 STORM Miles of DisComfort MTB Marathon,2022-01-29,Men 40-49 Cat 1/2/3,DNF,16,411.25,
Rocky Hill Roundup,2022-02-20,Men Master 40-44 Cat 2,8,22,334.25,
Bent Wheel Bash,2022-02-27,Men Master 40-44 Cat 2,6,12,341.25,
Cameron Park Blowout,2022-03-26,Men Master 40-44 Cat 2,5,15,327.5,
Austin Ridge Riders Pace Bend Race,2022-04-9,Men Master 40-44 Cat 2,5,13,332.5,
Big Cedar XC p/b Richardson Bike Mart,2022-05-1,Men Master 40-44 Cat 2,5,9,350,
Sugar Land Classic,2022-05-15,Men Master 40-44 Cat 2,7,29,321.73076923077,
The Warda Race,2022-05-22,Men Master 40-44 Cat 2,8,14,350,
The Hugelland Holiday Marathon,2023-12-2,Men Master 40-49,DNF,23,473.33333333333,
La Primavera Lago Vista - Day 1,2024-03-2,Men Novice,21,33,530.81000692948,
Pacebend Crit at The Driveway,2024-03-8,Men Cat 5,7,7,550,
Driveway Series,2024-03-14,Men Cat 4/5,10,26,426.63273619842,
Driveway Series,2024-03-21,Men Cat 4/5,7,17,433.125,
Driveway Series,2024-03-28,Men Cat 4/5,7,17,417.37760632884,
25th Annual STORM Hill Country MTB Challenge,2024-04-14,Men Master 40-44 Cat 2,10,13,376.25,
