Race Name,Race Date,Category Name,Place,Total Racers,Points
540 Cycling Vint Hill Classic,2010-03-20,Men 4/5   ,74,82,455.26315789474,
540 Cycling Vint Hill Classic,2010-03-20,Men 3/4   ,DNF,87,,
2010 Tour of Walkersville,2010-04-10,Men 4/5 35+,DNF,64,,
Tyson's Corner Circuit Race,2010-04-11,Men 4   ,71,73,467.83195863244,
The RGS Title Chantilly Criterium,2010-04-17,Men 4   ,73,79,445.38445978832,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Men cat 4 (in cat 3/4 combined),51,52,488.00332368219,
Poolesville Road Race,2016-05-7,Men  4,DNF,60,537.44929545455,
7th Annual Shamrock Criterium,2018-03-10,Men Cat 3/4,28,32,493.5576878182,
Argyle TT,2018-04-29,Men  CATEGORY 4,16,16,517.51933388158,
USO Warrior Week Criterium,2018-06-2,Men Cat 4/5,25,24,589.98163050002,
USO Warrior Week Time Trial,2018-06-3,Men Cat 4,9,9,501.073,
