Race Name,Race Date,Category Name,Place,Total Racers,Points
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Junior 11-12 Boys  Open,5,11,631.41288583333,
Argyle time Trial,2017-04-30,Men 11-12 Junior,6,11,650,
The Bunny Hop Criterium,2017-05-6,Men  9-12 Open,9,9,784.58351258752,
Ride Sally Ride,2017-05-7,Men Juniors 11-12,5,8,684.23317086251,
Greenbelt Park Training Race Series,2017-05-17,Men RDRS 9-12 Cat 5,1,4,,
BikeJam - Kelly Cup,2017-05-21,Boys 11 - 12,9,19,684.07042592593,
Shenandoah Time Trial,2017-06-24,Men Junior 11-12 Boys 9 Open,6,7,727.17933333333,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Junior Boys 11-12 9,2,17,605.12436518353,
Argyle TT,2018-04-29,Men 11-12 JUNIOR BOYS,5,7,662.05412475666,
Bunny Hop Criterium,2018-05-5,Men Junior Boys 11-12 9,4,16,627.41145833333,
Ride Sally Ride,2018-05-6,Men Junior 11-12 Boys,2,12,585.38901292423,
BikeJam - Kelly Cup,2018-05-20,Men  junior 11 - 12,11,14,710.43225384,
Church Creek Time Trial #1,2018-06-30,Men Junior Boys 11-12,2,2,,
Tour de Tysons,2019-03-16,Men Junior Boys 13-14 9,9,13,689.16494444444,
2019 UMD-DVR Road Race,2019-04-6,Men Junior 13-14 Cat 4/5,7,15,617.51570188691,
Bunny Hop Criterium,2019-05-4,Men Junior Boys 13-14 9,5,9,653.1,
The Flower Mart Criterium at Mt. Vernon Place,2019-05-5,Men Junior Boys 13-14 9,4,6,638.28,
Argyle Time Trial,2019-05-25,Men 13-14,4,6,606.73951215872,
Ride Sally Ride,2019-06-9,Men JUNIORS BOYS 13-14,2,8,576.4271425102,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Junior 13-14 Open,36,41,593.4016950907,
USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 13-14 Open,40,45,615.90868253968,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 13-14 Open,31,36,564.32734259259,
Church Creek Time Trial #1,2019-06-29,Men Junior Boys 13-14,4,4,,
That Dam TT,2019-07-13,Men Junior 13-14 Boys 9,3,3,,
Catonsville Criterium,2019-07-14,Men Junior's (13 - 14),3,5,,
